Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of the effectiveness of the pulsed dye laser 585 nm versus 595 nm in the treatment of new surgical scars","Lasers in Medical Science","","24","5","10.1007/s10103-009-0698-8","Keyvan NouriMaria Patricia RivasMark StevensChristopher J. BallardLauren SingerFangchao MaVoraphol VejjabhinantaMohamed L. ElsaieGeorge W. Elgart","2009","http://link.springer.com/article/10.1007/s10103-009-0698-8","Article"
"Topical imiquimod in conjunction with Nd:YAG laser for tattoo removal","Lasers in Medical Science","","24","6","10.1007/s10103-009-0709-9","Mohamed L. ElsaieKeyvan NouriVoraphol VejjabhinantaMaria Patricia RivasLiliam Magaly Villafradez-DiazAngela MartinsRitchie Rosso","2009","http://link.springer.com/article/10.1007/s10103-009-0709-9","Article"
"Photodynamic therapy in dermatology: a review","Lasers in Medical Science","","24","6","10.1007/s10103-009-0716-x","Sonal ChoudharyKeyvan NouriMohamed L. Elsaie","2009","http://link.springer.com/article/10.1007/s10103-009-0716-x","Article"
"Comparison of the effects of short- and long-pulse durations when using a 585-nm pulsed dye laser in the treatment of new surgical scars","Lasers in Medical Science","","25","1","10.1007/s10103-009-0710-3","Keyvan NouriMohamed L. ElsaieVoraphol VejjabhinantaMark StevensShalu S. PatelCaroline CapertonGeorge Elgart","2010","http://link.springer.com/article/10.1007/s10103-009-0710-3","Article"
"Lasers for tattoo removal: a review","Lasers in Medical Science","","25","5","10.1007/s10103-010-0800-2","Sonal ChoudharyMohamed L. ElsaieAngel LeivaKeyvan Nouri","2010","http://link.springer.com/article/10.1007/s10103-010-0800-2","Article"
"Comparison of short-pulsed and long-pulsed 532 nm lasers in the removal of freckles","Lasers in Medical Science","","25","6","10.1007/s10103-009-0729-5","Voraphol VejjabhinantaMohamed L. ElsaieShalu S. PatelAsha PatelCaroline CapertonKeyvan Nouri","2010","http://link.springer.com/article/10.1007/s10103-009-0729-5","Article"
"Effect of narrowband ultraviolet B phototherapy on serum folic acid levels in patients with psoriasis","Lasers in Medical Science","","26","4","10.1007/s10103-011-0895-0","Lotfy Taha El-SaieAli Ramadan RabieMohammed Ismail KamelAhmad Kamel SeddeikMohamed L. Elsaie","2011","http://link.springer.com/article/10.1007/s10103-011-0895-0","Article"
"Intense pulsed light versus benzoyl peroxide 5 % gel in treatment of acne vulgaris","Lasers in Medical Science","","29","3","10.1007/s10103-013-1440-0","Azmy Ahmed Abd El-latifFaisal Abdel Aziz HassanAhmed Rashad ElshahedAmr Ghareeb MohamedMohamed L. Elsaie","2014","http://link.springer.com/article/10.1007/s10103-013-1440-0","Article"
"Comparison of the effectiveness of two fluences using long-pulsed Nd:YAG laser in the treatment of striae distensae. Histological and morphometric evaluation","Lasers in Medical Science","","31","9","10.1007/s10103-016-2060-2","Mohamed L. ElsaieMaha S. HusseinAbeer A. TawfikHanaa M. EmamManal A. BadawiMarwa M. FawzyHisham A. Shokeir","2016","http://link.springer.com/article/10.1007/s10103-016-2060-2","Article"
"Implications of Metabolic Syndrome and Androgen Levels on Erectile Dysfunction in a Sample of Egyptian Subjects: a Case-Controlled Prospective Study","SN Comprehensive Clinical Medicine","","5","1","10.1007/s42399-023-01588-9","Abdelshakour A. AlmohammadyAhmed R. ElshahidMohammed S. AlshorbagyAhmed M. KadahMohamed L. Elsaie","2023","http://link.springer.com/article/10.1007/s42399-023-01588-9","Article"
