Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cellular and Molecular Characterisation of the Hyper Immunoglobulin M Syndrome Associated with Congenital Rubella Infection","Journal of Clinical Immunology","","29","1","10.1007/s10875-008-9219-y","Rohan AmeratungaSee-Tarn WoonWikke KoopmansJohn French","2009","http://link.springer.com/article/10.1007/s10875-008-9219-y","Article"
"The clinical utility of molecular diagnostic testing for primary immune deficiency disorders: a case based review","Allergy, Asthma & Clinical Immunology","","6","1","10.1186/1710-1492-6-12","Rohan AmeratungaSee-Tarn WoonKatherine NeasDonald R Love","2010","http://link.springer.com/article/10.1186/1710-1492-6-12","Article"
"Anaphylaxis to hyperallergenic functional foods","Allergy, Asthma & Clinical Immunology","","6","1","10.1186/1710-1492-6-33","Rohan AmeratungaSee-Tarn Woon","2010","http://link.springer.com/article/10.1186/1710-1492-6-33","Article"
"Clinical Variability of Family Members with the C104R Mutation in Transmembrane Activator and Calcium Modulator and Cyclophilin Ligand Interactor (TACI)","Journal of Clinical Immunology","","33","1","10.1007/s10875-012-9793-x","Wikke KoopmansSee-Tarn WoonAnna E. S. BrooksP. Rod DunbarPeter BrowettRohan Ameratunga","2013","http://link.springer.com/article/10.1007/s10875-012-9793-x","Article"
"Identification of Germinal Centres in the Lymph Node of a Patient with Hyperimmunoglobulin M Syndrome Associated with Congenital Rubella","Journal of Clinical Immunology","","34","7","10.1007/s10875-014-0084-6","Rohan AmeratungaChun-Jen J. ChenWikke KoopmansP. Rod DunbarMaia BrewertonRichard LloyddClaudia J. MansellChris van VlietSee-Tarn Woon","2014","http://link.springer.com/article/10.1007/s10875-014-0084-6","Article"
"Profound Reversible Hypogammaglobulinemia Caused by Celiac Disease in the Absence of Protein Losing Enteropathy","Journal of Clinical Immunology","","35","6","10.1007/s10875-015-0189-6","Rohan AmeratungaRussell William BarkerRichard Henderson SteeleManeka DeoSee-Tarn WoonMee Ling YeongWikke Koopmans","2015","http://link.springer.com/article/10.1007/s10875-015-0189-6","Article"
"Comprehensive genetic testing for primary immunodeficiency disorders in a tertiary hospital: 10-year experience in Auckland, New Zealand","Allergy, Asthma & Clinical Immunology","","12","1","10.1186/s13223-016-0169-2","See-Tarn WoonRohan Ameratunga","2016","http://link.springer.com/article/10.1186/s13223-016-0169-2","Article"
"Review: Diagnosing Common Variable Immunodeficiency Disorder in the Era of Genome Sequencing","Clinical Reviews in Allergy & Immunology","","54","2","10.1007/s12016-017-8645-0","Rohan AmeratungaKlaus LehnertSee-Tarn WoonDavid GillisVanessa L. BryantCharlotte A. SladeRichard Steele","2018","http://link.springer.com/article/10.1007/s12016-017-8645-0","Article"
"The critical role of histology in distinguishing sarcoidosis from common variable immunodeficiency disorder (CVID) in a patient with hypogammaglobulinemia","Allergy, Asthma & Clinical Immunology","","15","1","10.1186/s13223-019-0383-9","Rohan AmeratungaYeri AhnDominic TseSee-Tarn WoonJennifer PereiraSinead McCarthyHilary Blacklock","2019","http://link.springer.com/article/10.1186/s13223-019-0383-9","Article"
"Perspective: Evolving Concepts in the Diagnosis and Understanding of Common Variable Immunodeficiency Disorders (CVID)","Clinical Reviews in Allergy & Immunology","","59","1","10.1007/s12016-019-08765-6","Rohan AmeratungaSee-Tarn Woon","2020","http://link.springer.com/article/10.1007/s12016-019-08765-6","Article"
"Common Variable Immunodeficiency-Like Disorders","Primary and Secondary Immunodeficiency","","","","10.1007/978-3-030-57157-3_7","Rohan AmeratungaCaroline AllanSee-Tarn Woon","2021","http://link.springer.com/chapter/10.1007/978-3-030-57157-3_7","Chapter"
"Comparison of Diagnostic Criteria for Common Variable Immunodeficiency Disorders (CVID) in the New Zealand CVID Cohort Study","Clinical Reviews in Allergy & Immunology","","61","2","10.1007/s12016-021-08860-7","Rohan AmeratungaHilary LonghurstRichard SteeleSee-Tarn Woon","2021","http://link.springer.com/article/10.1007/s12016-021-08860-7","Article"
"Perspective: Application of the American College of Medical Genetics Variant Interpretation Criteria to Common Variable Immunodeficiency Disorders","Clinical Reviews in Allergy & Immunology","","61","2","10.1007/s12016-020-08828-z","Rohan AmeratungaCaroline AllanKlaus LehnertSee-Tarn Woon","2021","http://link.springer.com/article/10.1007/s12016-020-08828-z","Article"
"First Identified Case of Fatal Fulminant Necrotizing Eosinophilic Myocarditis Following the Initial Dose of the Pfizer-BioNTech mRNA COVID-19 Vaccine (BNT162b2, Comirnaty): an Extremely Rare Idiosyncratic Hypersensitivity Reaction","Journal of Clinical Immunology","","42","3","10.1007/s10875-021-01187-0","Rohan AmeratungaSee-Tarn WoonMary N. SheppardJack GarlandBenjamin OndruschkaChristopher X. WongRalph A. H. StewartMichael TatleySimon R. StablesRexson D. Tse","2022","http://link.springer.com/article/10.1007/s10875-021-01187-0","Article"
