Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Survival among patients with relapsed/refractory diffuse large B cell lymphoma treated with single-agent selinexor in the SADAL study","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01122-1","Marie MaerevoetJosee M. ZijlstraGeorge FollowsRene-Olivier CasasnovasJ. S. P. VermaatNagesh KalakondaAndre GoySylvain ChoquetEric Van Den NesteBrian HillCatherine ThieblemontFederica CavalloFatima De la CruzJohn KuruvillaNada HamadUlrich Jaeger","2021","http://link.springer.com/article/10.1186/s13045-021-01122-1","Article"
"Durable response with single-agent acalabrutinib in patients with relapsed or refractory mantle cell lymphoma","Leukemia","","33","11","10.1038/s41375-019-0575-9","Michael WangSimon RulePier Luigi ZinzaniAndre GoyOlivier CasasnovasStephen D. SmithGandhi DamajJeanette K. DoorduijnThierry LamyFranck MorschhauserCarlos PanizoBijal ShahAndrew DaviesRichard EekJehan DupuisEric Jacobsen","2019","http://link.springer.com/article/10.1038/s41375-019-0575-9","Article"
"Kallikrein family proteases KLK6 and KLK7 are potential early detection and diagnostic biomarkers for serous and papillary serous ovarian cancer subtypes","Journal of Ovarian Research","","7","1","10.1186/s13048-014-0109-z","Ayala TamirUshma JagSreeja SarojiniCraig SchindewolfTakemi TanakaRajendra GharbaranHiren PatelAnil SoodWei HuRuzeen PatwaPatrick BlakePolina ChirinaJin Oh JeongHeejin LimAndre GoyAndrew Pecora","2014","http://link.springer.com/article/10.1186/s13048-014-0109-z","Article"
"Bortezomib in Mantle Cell Lymphoma","Bortezomib in the Treatment of Multiple Myeloma","","","","10.1007/978-3-7643-8948-2_8","Andre Goy","2011","http://link.springer.com/chapter/10.1007/978-3-7643-8948-2_8","Chapter"
"Infections in Patients with Hematologic Malignancies Treated with Monoclonal Antineoplastic Therapy","Principles and Practice of Cancer Infectious Diseases","","","","10.1007/978-1-60761-644-3_5","André GoySusan O’Brien","2011","http://link.springer.com/chapter/10.1007/978-1-60761-644-3_5","Chapter"
"The serine protease prostasin (PRSS8) is a potential biomarker for early detection of ovarian cancer","Journal of Ovarian Research","","9","1","10.1186/s13048-016-0228-9","Ayala TamirAnju GangadharanSakshi BalwaniTakemi TanakaUshma PatelAhmed HassanStephanie BenkeAgnieszka AgasJoseph D’AgostinoDayoung ShinSunghoon YoonAndre GoyAndrew PecoraK. Stephen Suh","2016","http://link.springer.com/article/10.1186/s13048-016-0228-9","Article"
"Observational study of lenalidomide in patients with mantle cell lymphoma who relapsed/progressed after or were refractory/intolerant to ibrutinib (MCL-004)","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0537-5","Michael WangStephen J. SchusterTycel PhillipsIzidore S. LossosAndre GoySimon RuleMehdi HamadaniNilanjan GhoshCraig B. ReederEvelyn BarnettMarie-Laure Casadebaig BravoPeter Martin","2017","http://link.springer.com/article/10.1186/s13045-017-0537-5","Article"
"Phase I study of MLN8237—investigational Aurora A kinase inhibitor—in relapsed/refractory multiple myeloma, Non-Hodgkin lymphoma and chronic lymphocytic leukemia","Investigational New Drugs","","32","3","10.1007/s10637-013-0050-9","Kevin R. KellyThomas C. SheaAndré GoyJesus G. BerdejaCraig B. ReederKevin T. McDonaghXiaofei ZhouHadi DanaeeHua LiuJeffrey A. EcsedyHuifeng NiuEly BenaimSwaminathan Padmanabhan Iyer","2014","http://link.springer.com/article/10.1007/s10637-013-0050-9","Article"
"Fibroblast growth factor-2 (FGF2) and syndecan-1 (SDC1) are potential biomarkers for putative circulating CD15+/CD30+ cells in poor outcome Hodgkin lymphoma patients","Journal of Hematology & Oncology","","6","1","10.1186/1756-8722-6-62","Rajendra GharbaranAndre GoyTakemi TanakaJongwhan ParkChris KimNafis HasanSwathi VemulapalliSreeja SarojiniMadalina TulucKip NalleyPritish BhattacharyyaAndrew PecoraK Stephen Suh","2013","http://link.springer.com/article/10.1186/1756-8722-6-62","Article"
"Phase 1b study of otlertuzumab (TRU-016), an anti-CD37 monospecific ADAPTIR™ therapeutic protein, in combination with rituximab and bendamustine in relapsed indolent lymphoma patients","Investigational New Drugs","","32","6","10.1007/s10637-014-0125-2","Ajay K. GopalStefano R. TarantoloNaresh BellamDamian J. GreenMelissa GriffinTatyana FeldmanAnthony R. MatoAmy J. EisenfeldScott C. StromattAndre Goy","2014","http://link.springer.com/article/10.1007/s10637-014-0125-2","Article"
