Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The role of CYP2C19 in amitriptyline N-demethylation in Chinese subjects","European Journal of Clinical Pharmacology","","58","2","10.1007/s00228-002-0445-6","Zhi-Ping JiangYan ShuXiao-Ping ChenSong-Lin HuangRong-Hua ZhuWei WangNan HeHong-Hao Zhou","2002","http://link.springer.com/article/10.1007/s00228-002-0445-6","Article"
"Clinical characteristics of 42 SARS patients and their treatment of integrative Chinese and western medicine","Chinese Journal of Integrative Medicine","","9","3","10.1007/BF02838025","Zou Jin-panHua Bao-jinChen Chang-huaiXu Gui-chengSu HaoWang YinLi Guang-xiYang Zong-yanHe Xia-xiuLiu Xi-mingNi QingLi HuiZhao HongZhang Li-naWang Wei-dong","2003","http://link.springer.com/article/10.1007/BF02838025","Article"
"Relationship between body composition and bone mineral density in healthy young and premenopausal Chinese women","Osteoporosis International","","15","3","10.1007/s00198-003-1536-7","Jian-Min LiuHong-Yan ZhaoGuang NingYong-Ju ZhaoLian-Zhen ZhangLi-Hao SunMan-Yin XuJia-Lun Chen","2004","http://link.springer.com/article/10.1007/s00198-003-1536-7","Article"
"The influence of Lys3Asn polymorphism in the osteoprotegerin gene on bone mineral density in Chinese postmenopausal women","Osteoporosis International","","16","12","10.1007/s00198-005-1865-9","Hong-yan ZhaoJian-min LiuGuang NingYong-ju ZhaoLian-zhen ZhangLi-hao SunMan-yin XuA. G. UitterlindenJia-lun Chen","2005","http://link.springer.com/article/10.1007/s00198-005-1865-9","Article"
"Modification of nano-TiO2 by Al2O3 in-situ coating","Journal of Central South University of Technology","","13","1","10.1007/s11771-006-0099-0","Li-yuan ChaiWei-feng SuBing PengYun-yan WangShun-wen WeiChun YuanYan-fen YuYun Hao","2006","http://link.springer.com/article/10.1007/s11771-006-0099-0","Article"
"Spin-polarized oscillations of conductance through an aharonov-casher ring with a quantum gate","Journal of Shanghai University (English Edition)","","10","6","10.1007/s11741-006-0044-3","Hao Huang M. Sc. CandidateYao-ming ShiHong-yan SongAi-fang Zhang","2006","http://link.springer.com/article/10.1007/s11741-006-0044-3","Article"
"The role of water channel proteins and nitric oxide signaling in rice seed germination","Cell Research","","17","7","10.1038/cr.2007.34","Hong-Yan LiuXin YuDa-Yong CuiMei-Hao SunWei-Ning SunZhang-Cheng TangSang-Soo KwakWei-Ai Su","2007","http://link.springer.com/article/10.1038/cr.2007.34","Article"
"Effects of dopant on the electrochemical properties of Li4Ti5O12 anode materials","Ionics","","13","5","10.1007/s11581-007-0111-1","Yan-Jing HaoQiong-Yu LaiJi-Zheng LuXiao-Yang Ji","2007","http://link.springer.com/article/10.1007/s11581-007-0111-1","Article"
"A new composite material Li4Ti5O12–SnO2 for lithium-ion batteries","Ionics","","14","1","10.1007/s11581-007-0156-1","Yan-Ying WangYan-Jing HaoQiong-Yu LaiJi-Zheng LuYuan-Duan ChenXiao-Yang Ji","2008","http://link.springer.com/article/10.1007/s11581-007-0156-1","Article"
"Prevalence and familial risk of ephelides in Han Chinese adolescents","Archives of Dermatological Research","","300","2","10.1007/s00403-007-0810-5","Sen YangSheng-Xin XuFeng-li XiaoWen-Hui DuJia-Hu HaoHong-Yan WangDong-Qing YeXue-Jun Zhang","2008","http://link.springer.com/article/10.1007/s00403-007-0810-5","Article"
"IGF-1 as an early marker for low bone mass or osteoporosis in premenopausal and postmenopausal women","Journal of Bone and Mineral Metabolism","","26","2","10.1007/s00774-007-0799-z","Jian-min LiuHong-yan ZhaoGuang NingYing ChenLian-zhen ZhangLi-hao SunYong-ju ZhaoMan-yin XuJia-lun Chen","2008","http://link.springer.com/article/10.1007/s00774-007-0799-z","Article"
"Nitroglycerin enhances proliferation and osteoblastic differentiation in human mesenchymal stem cells via nitric oxide pathway","Acta Pharmacologica Sinica","","29","5","10.1111/j.1745-7254.2008.00778.x","Li HuangNi QiuChe ZhangHong-yan WeiYa-lin LiHong-hao ZhouZhou-sheng Xiao","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00778.x","Article"
