Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Removal of heavy metal species from industrial sludge with the aid of biodegradable iminodisuccinic acid as the chelating ligand","Environmental Science and Pollution Research","","22","2","10.1007/s11356-014-3365-y","Qing WuGaoqi DuanYanrui CuiJianhui Sun","2015","http://link.springer.com/article/10.1007/s11356-014-3365-y","Article"
"A seriously air pollution area affected by anthropogenic in the central China: temporal–spatial distribution and potential sources","Environmental Geochemistry and Health","","42","10","10.1007/s10653-020-00558-7","Hao YuJinglan FengXianfa SuYi LiJianhui Sun","2020","http://link.springer.com/article/10.1007/s10653-020-00558-7","Article"
"Highly efficient degradation of ofloxacin by UV/Oxone/Co2+ oxidation process","Environmental Science and Pollution Research","","19","5","10.1007/s11356-011-0654-6","Jianhui SunMengke SongJinglan FengYunqing Pi","2012","http://link.springer.com/article/10.1007/s11356-011-0654-6","Article"
"Facile, effective, and environment-friendly degradation of sulfamonomethoxine in aqueous solution with the aid of a UV/Oxone oxidative process","Environmental Science and Pollution Research","","20","12","10.1007/s11356-013-1814-7","Yunqing PiJinglan FengJingyu SunJianhui Sun","2013","http://link.springer.com/article/10.1007/s11356-013-1814-7","Article"
"Oxidation of ofloxacin by Oxone/Co2+: identification of reaction products and pathways","Environmental Science and Pollution Research","","21","4","10.1007/s11356-013-2220-x","Yunqing PiJinglan FengJingyu SunMengke SongJianhui Sun","2014","http://link.springer.com/article/10.1007/s11356-013-2220-x","Article"
"Controlled synthesis of uniform BiVO4 microcolumns and advanced visible-light-driven photocatalytic activity for the degradation of metronidazole-contained wastewater","Environmental Science and Pollution Research","","21","4","10.1007/s11356-013-2224-6","Chongfei YuShuying DongJinglan FengJingyu SunLimin HuYukun LiJianhui Sun","2014","http://link.springer.com/article/10.1007/s11356-013-2224-6","Article"
"Occurrence and distribution of priority pharmaceuticals in the Yellow River and the Huai River in Henan, China","Environmental Science and Pollution Research","","27","14","10.1007/s11356-020-08131-6","Jinglan FengQi LiuXiangli RuNannan XiJianhui Sun","2020","http://link.springer.com/article/10.1007/s11356-020-08131-6","Article"
"Contamination characteristics of trace metals in dust from different levels of roads of a heavily air-polluted city in north China","Environmental Geochemistry and Health","","40","6","10.1007/s10653-018-0110-3","Zhiguo CaoQiaoying ChenXiaoying WangYajie ZhangShihua WangMengmeng WangLeicheng ZhaoGuangxuan YanXin ZhangZiyang ZhangTianfang YangMohai ShenJianhui Sun","2018","http://link.springer.com/article/10.1007/s10653-018-0110-3","Article"
"Distribution, transfer, and health risks of polycyclic aromatic hydrocarbons (PAHs) in soil-wheat systems of Henan Province, a typical agriculture province of China","Environmental Science and Pollution Research","","24","22","10.1007/s11356-017-9473-8","Jinglan FengXiaoying LiJiahui ZhaoJianhui Sun","2017","http://link.springer.com/article/10.1007/s11356-017-9473-8","Article"
"Potential source apportionment of polycyclic aromatic hydrocarbons in surface sediments from the middle and lower reaches of the Yellow River, China","Environmental Science and Pollution Research","","21","19","10.1007/s11356-014-3051-0","Jinglan FengXiaoying LiWei GuoShuhui LiuXiaomin RenJianhui Sun","2014","http://link.springer.com/article/10.1007/s11356-014-3051-0","Article"
"PM2.5 levels, chemical composition and health risk assessment in Xinxiang, a seriously air-polluted city in North China","Environmental Geochemistry and Health","","39","5","10.1007/s10653-016-9874-5","Jinglan FengHao YuShuhui LiuXianfa SuYi LiYuepeng PanJianhui Sun","2017","http://link.springer.com/article/10.1007/s10653-016-9874-5","Article"
"Polychlorinated biphenyls in the Yellow River of Henan section: occurrence, composition, and impact factors","Environmental Science and Pollution Research","","25","14","10.1007/s11356-018-1532-2","Xianfa SuJinglan FengLiya GuoQi LiuJianhui Sun","2018","http://link.springer.com/article/10.1007/s11356-018-1532-2","Article"
