Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Association of the germline TP53 R337H mutation with breast cancer in southern Brazil","BMC Cancer","","11","1","10.1186/1471-2407-11-152","Juliana G AssumpçãoAna Luíza SeidingerMaria José MastellatoRaul C RibeiroGerard P ZambettiRamapriya GantiKumar SrivastavaSheila ShurtleffDeqing PeiLuiz Carlos ZeferinoRozany M DuflothSilvia Regina BrandaliseJosé Andres Yunes","2011","http://link.springer.com/article/10.1186/1471-2407-11-152","Article"
"A novel mechanism of tumorigenesis involving pH-dependent destabilization of a mutant p53 tetramer","Nature Structural Biology","","9","1","10.1038/nsb730","Enrico L. DiGiammarinoAmanda S. LeeCraig CadwellWeixing ZhangBrian BothnerRaul C. RibeiroGerard ZambettiRichard W. Kriwacki","2002","http://link.springer.com/article/10.1038/nsb730","Article"
"A phase II clinical trial of adoptive transfer of haploidentical natural killer cells for consolidation therapy of pediatric acute myeloid leukemia","Journal for ImmunoTherapy of Cancer","","7","1","10.1186/s40425-019-0564-6","Rosa NguyenHuiyun WuStanley PoundsHiroto InabaRaul C. RibeiroDavid CullinsBarbara RooneyTeresa BellNorman J. LacayoKenneth HeymBarbara DegarDeborah SchiffWilliam E. JanssenBrandon TriplettChing-Hon PuiWing Leung","2019","http://link.springer.com/article/10.1186/s40425-019-0564-6","Article"
"Predictors of thrombohemorrhagic early death in children and adolescents with t(15;17)-positive acute promyelocytic leukemia treated with ATRA and chemotherapy","Annals of Hematology","","96","9","10.1007/s00277-017-3042-6","Oussama AblaRaul C. RibeiroAnna Maria TestiPau MontesinosUrsula CreutzigLillian SungGiancarlo Di GiuseppeDerek StephensJames H. FeusnerBayard L. PowellHenrik HasleGertjan J. L. KaspersLuciano Dalla-PozzaAlvaro LassalettaMartin S. TallmanFranco Locatelli","2017","http://link.springer.com/article/10.1007/s00277-017-3042-6","Article"
"Childhood Adrenocortical Carcinoma","Encyclopedia of Cancer","","","","10.1007/978-3-642-27841-9_1088-2","Raul C. RibeiroCarlos Rodriguez-GalindoGerard P. Zambetti","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27841-9_1088-2","ReferenceWorkEntry"
"Inherited germline TP53 mutation encodes a protein with an aberrant C-terminal motif in a case of pediatric adrenocortical tumor","Familial Cancer","","10","1","10.1007/s10689-010-9392-z","Emilia M. PintoRaul C. RibeiroGad B. KletterJohn P. LawrenceJesse J. JenkinsJinling WangSheila ShurtleffLisa McGregorRichard W. KriwackiGerard P. Zambetti","2011","http://link.springer.com/article/10.1007/s10689-010-9392-z","Article"
"Decitabine combined with minimally myelosuppressive therapy for induction of remission in pediatric high-risk acute myeloid leukemia with chromosome 5q deletion: a report of three cases","International Journal of Hematology","","116","1","10.1007/s12185-022-03309-9","Shengqin ChengPeifang XiaoJuxiang WangZhiheng LiLi GaoJiajia ZhengYixin HuXin DingJing LingQin LuJian PanBohan LiJun LuYi WangRaul C. RibeiroShaoyan Hu","2022","http://link.springer.com/article/10.1007/s12185-022-03309-9","Article"
"Abdominal compartment syndrome in a newly diagnosed patient with Burkitt lymphoma","Pediatric Radiology","","36","3","10.1007/s00247-005-0046-5","Jennifer M. HendrickSue C. KasteRobert F. TamburroFredric A. HofferMihaela OnciuJohn T. SandlundRaul C. RibeiroJason C. ChandlerScott C. Howard","2006","http://link.springer.com/article/10.1007/s00247-005-0046-5","Article"
"Molecular cytogenetic studies characterizing a novel complex karyotype with an uncommon 5q22 deletion in childhood acute myeloid leukemia","Molecular Cytogenetics","","8","1","10.1186/s13039-015-0167-y","Amanda Faria de FigueiredoRoberto Rodrigues Capela de MatosMoneeb A. K. OthmanThomas LiehrElaine Sobral da CostaMarcelo Geradin Poirot LandRaul C. RibeiroEliana AbdelhayMaria Luiza Macedo Silva","2015","http://link.springer.com/article/10.1186/s13039-015-0167-y","Article"
"Survival and risk factors for mortality in pediatric patients with acute myeloid leukemia in a single reference center in low–middle-income country","Annals of Hematology","","98","6","10.1007/s00277-019-03661-7","Mecneide Mendes LinsMaria Julia Gonçalves MelloRaul C RibeiroBeatriz De CamargoMaria de Fátima Pessoa Militão de AlbuquerqueLuiz Claudio Santos Thuler","2019","http://link.springer.com/article/10.1007/s00277-019-03661-7","Article"
