Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bielefelder Schriften zur Didaktik der Mathematik","","Bielefelder Schriften zur Didaktik der Mathematik","","","","","","http://link.springer.com/bookseries/13433","BookSeries"
"Hinführung zur Methodik und Darstellung der Ziele","Die Methode der didaktisch orientierten Rekonstruktion","","","","10.1007/978-3-658-42642-2_4","Judith Huget","2024","http://link.springer.com/chapter/10.1007/978-3-658-42642-2_4","Chapter"
"Fazit und Ausblick","Die Methode der didaktisch orientierten Rekonstruktion","","","","10.1007/978-3-658-42642-2_8","Judith Huget","2024","http://link.springer.com/chapter/10.1007/978-3-658-42642-2_8","Chapter"
"Einleitung","Die Methode der didaktisch orientierten Rekonstruktion","","","","10.1007/978-3-658-42642-2_1","Judith Huget","2024","http://link.springer.com/chapter/10.1007/978-3-658-42642-2_1","Chapter"
"Diskussion","Die Methode der didaktisch orientierten Rekonstruktion","","","","10.1007/978-3-658-42642-2_7","Judith Huget","2024","http://link.springer.com/chapter/10.1007/978-3-658-42642-2_7","Chapter"
"Grundlegende fachliche und fachdidaktische Strukturierung mathematischer Inhalte","Die Methode der didaktisch orientierten Rekonstruktion","","","","10.1007/978-3-658-42642-2_2","Judith Huget","2024","http://link.springer.com/chapter/10.1007/978-3-658-42642-2_2","Chapter"
"Exemplarische Darstellung der didaktisch orientierten Rekonstruktion am Beispiel der Gesetze der großen Zahlen","Die Methode der didaktisch orientierten Rekonstruktion","","","","10.1007/978-3-658-42642-2_6","Judith Huget","2024","http://link.springer.com/chapter/10.1007/978-3-658-42642-2_6","Chapter"
"Die Methode der didaktisch orientierten Rekonstruktion","Bielefelder Schriften zur Didaktik der Mathematik","","","","10.1007/978-3-658-42642-2","Judith Huget","2024","http://link.springer.com/book/10.1007/978-3-658-42642-2","Book"
"Fachwissen als Teil des Professionswissens von Lehrkräften","Die Methode der didaktisch orientierten Rekonstruktion","","","","10.1007/978-3-658-42642-2_3","Judith Huget","2024","http://link.springer.com/chapter/10.1007/978-3-658-42642-2_3","Chapter"
"Die Methode der didaktisch orientierten Rekonstruktion","Die Methode der didaktisch orientierten Rekonstruktion","","","","10.1007/978-3-658-42642-2_5","Judith Huget","2024","http://link.springer.com/chapter/10.1007/978-3-658-42642-2_5","Chapter"
