Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Case 6: Brain Ultrasound for EVD Weaning","Echography and Doppler of the Brain","","","","10.1007/978-3-030-48202-2_30","Rita BertuettiMaurizio SainiDavide SavoFrancesca SimonassiKartika ChandrapathamTarek Senussi","2021","http://link.springer.com/chapter/10.1007/978-3-030-48202-2_30","Chapter"
"Case 4: aSAH during Pregnancy","Echography and Doppler of the Brain","","","","10.1007/978-3-030-48202-2_28","Rita BertuettiMaurizio SainiDavide SavoFrancesca SimonassiKartika ChandrapathamTarek Senussi","2021","http://link.springer.com/chapter/10.1007/978-3-030-48202-2_28","Chapter"
"Case 8: Cerebral Circulatory Arrest","Echography and Doppler of the Brain","","","","10.1007/978-3-030-48202-2_32","Rita BertuettiMaurizio SainiDavide SavoFrancesca SimonassiKartika ChandrapathamTarek Senussi","2021","http://link.springer.com/chapter/10.1007/978-3-030-48202-2_32","Chapter"
"Correction to: “Familial venoms”: a thallium intoxication cluster","Intensive Care Medicine","","44","12","10.1007/s00134-018-5418-z","Francesco RattiAlberto FacchiniEduardo BeckSara CazzanigaSilvia FrancesconiCecilia TedescoAlessandro TerraniGabriella CiceriRoberto ColomboMaurizio SainiValeria Margherita PetroliniGiuseppe Citerio","2018","http://link.springer.com/article/10.1007/s00134-018-5418-z","Article"
"Case 1: Vasospasm Treated with Intra-Arterial Nimodipine","Echography and Doppler of the Brain","","","","10.1007/978-3-030-48202-2_25","Rita BertuettiMaurizio SainiDavide SavoFrancesca SimonassiKartika ChandrapathamTarek Senussi","2021","http://link.springer.com/chapter/10.1007/978-3-030-48202-2_25","Chapter"
"Case 3: Vasospasm Treated with Ballooning Angioplasty","Echography and Doppler of the Brain","","","","10.1007/978-3-030-48202-2_27","Rita BertuettiMaurizio SainiDavide SavoFrancesca SimonassiKartika ChandrapathamTarek Senussi","2021","http://link.springer.com/chapter/10.1007/978-3-030-48202-2_27","Chapter"
"Case 7: Posterior Cranial Fossa Brain Tumor in a Pediatric Patient","Echography and Doppler of the Brain","","","","10.1007/978-3-030-48202-2_31","Rita BertuettiMaurizio SainiDavide SavoFrancesca SimonassiKartika ChandrapathamTarek Senussi","2021","http://link.springer.com/chapter/10.1007/978-3-030-48202-2_31","Chapter"
"Case 5: Intracranial Hypertension and Decompressive Craniectomy in Severe aSAH","Echography and Doppler of the Brain","","","","10.1007/978-3-030-48202-2_29","Rita BertuettiMaurizio SainiDavide SavoFrancesca SimonassiKartika ChandrapathamTarek Senussi","2021","http://link.springer.com/chapter/10.1007/978-3-030-48202-2_29","Chapter"
"Case 9: Intracranial Hypertension and Hydrocephalus","Echography and Doppler of the Brain","","","","10.1007/978-3-030-48202-2_33","Rita BertuettiNicola ZugniMaurizio SainiDavide SavoFrancesca SimonassiKartika ChandrapathamTarek Senussi","2021","http://link.springer.com/chapter/10.1007/978-3-030-48202-2_33","Chapter"
"“Familial venoms”: a thallium intoxication cluster","Intensive Care Medicine","","44","12","10.1007/s00134-018-5403-6","Francesco RattiAlberto FacchiniEduardo BeckSara CazzanigaSilvia FrancesconiCecilia TedescoAlessandro TerraniGabriella CiceriRoberto ColomboMaurizio SainiValeria Margherita PetroliniGiuseppe Citerio","2018","http://link.springer.com/article/10.1007/s00134-018-5403-6","Article"
"Case 2: Vasospasm Treated with Ballooning Angioplasty","Echography and Doppler of the Brain","","","","10.1007/978-3-030-48202-2_26","Rita BertuettiMaurizio SainiDavide SavoFrancesca SimonassiKartika ChandrapathamTarek Senussi","2021","http://link.springer.com/chapter/10.1007/978-3-030-48202-2_26","Chapter"
"Danger of helmet continuous positive airway pressure during failure of fresh gas source supply","Intensive Care Medicine","","33","1","10.1007/s00134-006-0446-5","Nicolò PatronitiMaurizio SainiAlberto ZanellaStefano IsgròAntonio Pesenti","2007","http://link.springer.com/article/10.1007/s00134-006-0446-5","Article"
"Case 10: Intracranial Hypertension and Decompressive Craniectomy","Echography and Doppler of the Brain","","","","10.1007/978-3-030-48202-2_34","Rita BertuettiNicola ZugniMaurizio SainiDavide SavoFrancesca SimonassiKartika ChandrapathamTarek Senussi","2021","http://link.springer.com/chapter/10.1007/978-3-030-48202-2_34","Chapter"
"Case 12: Intracranial Hypertension after Ischemic Stroke","Echography and Doppler of the Brain","","","","10.1007/978-3-030-48202-2_36","Rita BertuettiMaurizio SainiDavide SavoFrancesca SimonassiKartika ChandrapathamTarek Senussi","2021","http://link.springer.com/chapter/10.1007/978-3-030-48202-2_36","Chapter"
"Anaesthetic Management","Hand Transplantation","","","","10.1007/978-88-470-0374-3_21","Giovanni VitaleEttore MartinezPaolo MaisanoMaurizio SainiLorenzo De MarchiGiacomo Bellani","2007","http://link.springer.com/chapter/10.1007/978-88-470-0374-3_21","Chapter"
"Case 11: Hydrocephalus with Ventricular Vegetations","Echography and Doppler of the Brain","","","","10.1007/978-3-030-48202-2_35","Rita BertuettiMaurizio SainiDavide SavoFrancesca SimonassiKartika ChandrapathamTarek Senussi","2021","http://link.springer.com/chapter/10.1007/978-3-030-48202-2_35","Chapter"
"Impact of a posttraumatic cerebral infarction on outcome in patients with TBI: the Italian multicenter cohort INCEPT study","Critical Care","","24","1","10.1186/s13054-020-2746-5","Nicola LatronicoSimone PivaNazzareno FagoniLorenzo PinelliMichele FrigerioDavide TintoriMaurizio BerardinoAndrea BottazziLivio CarnevaleTiziana CasalicchioCarlo Alberto CastioniSimona CavalloDavide CerastiGiuseppe CiterioMarco FontanellaSerena Galiberti","2020","http://link.springer.com/article/10.1186/s13054-020-2746-5","Article"
