Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Rapid urine-based screening for tuberculosis to reduce AIDS-related mortality in hospitalized patients in Africa (the STAMP trial): study protocol for a randomised controlled trial","BMC Infectious Diseases","","16","1","10.1186/s12879-016-1949-5","Ankur Gupta-WrightKatherine L. FieldingJoep J. van OosterhoutDouglas K. WilsonElizabeth L. CorbettClare FlachKrishna P. ReddyRochelle P. WalenskyJurgens A. PetersMelanie Alufandika-MoyoStephen D. Lawn","2016","http://link.springer.com/article/10.1186/s12879-016-1949-5","Article"
"Treatment outcomes in HIV-infected adolescents attending a community-based antiretroviral therapy clinic in South Africa","BMC Infectious Diseases","","12","1","10.1186/1471-2334-12-21","Mweete D NglaziKatharina KranzerPearl HoleleRichard KaplanDaniella MarkHeather JaspanStephen D LawnRobin WoodLinda-Gail Bekker","2012","http://link.springer.com/article/10.1186/1471-2334-12-21","Article"
"Delays in starting antiretroviral therapy in patients with HIV-associated tuberculosis accessing non-integrated clinical services in a South African township","BMC Infectious Diseases","","11","1","10.1186/1471-2334-11-258","Stephen D LawnLucy CampbellRichard KaplanFrancesca LittleCarl MorrowRobin Wood","2011","http://link.springer.com/article/10.1186/1471-2334-11-258","Article"
"Identification of losses to follow-up in a community-based antiretroviral therapy clinic in South Africa using a computerized pharmacy tracking system","BMC Infectious Diseases","","10","1","10.1186/1471-2334-10-329","Mweete D NglaziRichard KaplanRobin WoodLinda-Gail BekkerStephen D Lawn","2010","http://link.springer.com/article/10.1186/1471-2334-10-329","Article"
"Utility of CD4 cell counts for early prediction of virological failure during antiretroviral therapy in a resource-limited setting","BMC Infectious Diseases","","8","1","10.1186/1471-2334-8-89","Motasim BadriStephen D LawnRobin Wood","2008","http://link.springer.com/article/10.1186/1471-2334-8-89","Article"
"BMC medicine editorial board members on open access publishing","BMC Medicine","","12","1","10.1186/1741-7015-12-10","Michael R CarmontStephen D LawnBabill Stray-PedersenYehuda ShoenfeldPascal Meier","2014","http://link.springer.com/article/10.1186/1741-7015-12-10","Article"
"Plasma levels of soluble urokinase-type plasminogen activator receptor (suPAR) and early mortality risk among patients enrolling for antiretroviral treatment in South Africa","BMC Infectious Diseases","","7","1","10.1186/1471-2334-7-41","Stephen D LawnLandon MyerNonzwakazi BanganiMonica VogtRobin Wood","2007","http://link.springer.com/article/10.1186/1471-2334-7-41","Article"
"Video Q&A: Rapid urine LAM test for HIV-associated TB - potential to reduce deaths? An interview with Stephen Lawn","BMC Medicine","","11","1","10.1186/1741-7015-11-158","Stephen D Lawn","2013","http://link.springer.com/article/10.1186/1741-7015-11-158","Article"
"CD4 cell count recovery among HIV-infected patients with very advanced immunodeficiency commencing antiretroviral treatment in sub-Saharan Africa","BMC Infectious Diseases","","6","1","10.1186/1471-2334-6-59","Stephen D LawnLandon MyerLinda-Gail BekkerRobin Wood","2006","http://link.springer.com/article/10.1186/1471-2334-6-59","Article"
"The proportions of people living with HIV in low and middle-income countries who test tuberculin skin test positive using either a 5 mm or a 10 mm cut-off: a systematic review","BMC Infectious Diseases","","13","1","10.1186/1471-2334-13-307","Andrew D KerkhoffAnkur GuptaTaraz SamandariStephen D Lawn","2013","http://link.springer.com/article/10.1186/1471-2334-13-307","Article"
"Integrated care as a means to improve primary care delivery for adults and adolescents in the developing world: a critical analysis of Integrated Management of Adolescent and Adult Illness (IMAI)","BMC Medicine","","12","1","10.1186/1741-7015-12-6","Ashwin VasanAndrew EllnerStephen D LawnSandy GoveManzi AnatoleNeil GuptaPeter DrobacTom NicholsonKwonjune SeungDavid C MabeyPaul E Farmer","2014","http://link.springer.com/article/10.1186/1741-7015-12-6","Article"
"Prevalence of HIV-associated ophthalmic disease among patients enrolling for antiretroviral treatment in India: A cross-sectional study","BMC Infectious Diseases","","9","1","10.1186/1471-2334-9-158","Sophia PathaiAlaka DeshpandeClare GilbertStephen D Lawn","2009","http://link.springer.com/article/10.1186/1471-2334-9-158","Article"
"The predictive value of current haemoglobin levels for incident tuberculosis and/or mortality during long-term antiretroviral therapy in South Africa: a cohort study","BMC Medicine","","13","1","10.1186/s12916-015-0320-9","Andrew D KerkhoffRobin WoodFrank G CobelensAnkur Gupta-WrightLinda-Gail BekkerStephen D Lawn","2015","http://link.springer.com/article/10.1186/s12916-015-0320-9","Article"
"Utility of interferon-γ ELISPOT assay responses in highly tuberculosis-exposed patients with advanced HIV infection in South Africa","BMC Infectious Diseases","","7","1","10.1186/1471-2334-7-99","Stephen D LawnNonzwakazi BanganiMonica VogtLinda-Gail BekkerMotasim BadriMarjorie NtobongwanaHazel M DockrellRobert J WilkinsonRobin Wood","2007","http://link.springer.com/article/10.1186/1471-2334-7-99","Article"
"HIV-associated tuberculosis: relationship between disease severity and the sensitivity of new sputum-based and urine-based diagnostic assays","BMC Medicine","","11","1","10.1186/1741-7015-11-231","Stephen D LawnAndrew D KerkhoffMonica VogtRobin Wood","2013","http://link.springer.com/article/10.1186/1741-7015-11-231","Article"
"Diagnostic accuracy of the Xpert MTB/RIF assay for extrapulmonary and pulmonary tuberculosis when testing non-respiratory samples: a systematic review","BMC Infectious Diseases","","14","1","10.1186/s12879-014-0709-7","Laura Maynard-SmithNatasha LarkeJurgens A PetersStephen D Lawn","2014","http://link.springer.com/article/10.1186/s12879-014-0709-7","Article"
"Rapid microbiological screening for tuberculosis in HIV-positive patients on the first day of acute hospital admission by systematic testing of urine samples using Xpert MTB/RIF: a prospective cohort in South Africa","BMC Medicine","","13","1","10.1186/s12916-015-0432-2","Stephen D. LawnAndrew D. KerkhoffRosie BurtonCharlotte SchutzGavin van WykMonica VogtPearl PahlanaMark P. NicolGraeme Meintjes","2015","http://link.springer.com/article/10.1186/s12916-015-0432-2","Article"
