Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spatially resolved gene regulatory and disease-related vulnerability map of the adult Macaque cortex","Nature Communications","","13","1","10.1038/s41467-022-34413-3","Ying LeiMengnan ChengZihao LiZhenkun ZhuangMr. Liang WuYunong sunLei HanZhihao HuangYuzhou WangZifei WangLiqin XuYue YuanShang LiuTaotao PanJiarui XieChuanyu Liu","2022","http://link.springer.com/article/10.1038/s41467-022-34413-3","Article"
"Microglial debris is cleared by astrocytes via C4b-facilitated phagocytosis and degraded via RUBICON-dependent noncanonical autophagy in mice","Nature Communications","","13","1","10.1038/s41467-022-33932-3","Tian ZhouYuxin LiXiaoyu LiFanzhuo ZengYanxia RaoYang HeYafei WangMeizhen LiuDali LiZhen XuXin ZhouSiling DuFugui NiuJiyun PengXifan MeiSheng-Jian Ji","2022","http://link.springer.com/article/10.1038/s41467-022-33932-3","Article"
"Structural studies of phosphorylation-dependent interactions between the V2R receptor and arrestin-2","Nature Communications","","12","1","10.1038/s41467-021-22731-x","Qing-Tao HePeng XiaoShen-Ming HuangYing-Li JiaZhong-Liang ZhuJing-Yu LinFan YangXiao-Na TaoRu-Jia ZhaoFeng-Yuan GaoXiao-Gang NiuKun-Hong XiaoJiangyun WangChangwen JinJin-Peng SunXiao Yu","2021","http://link.springer.com/article/10.1038/s41467-021-22731-x","Article"
"Structural insights into the inhibition mechanism of human sterol O-acyltransferase 1 by a competitive inhibitor","Nature Communications","","11","1","10.1038/s41467-020-16288-4","Chengcheng GuanYange NiuSi-Cong ChenYunlu KangJing-Xiang WuKoji NishiCatherine C. Y. ChangTa-Yuan ChangTuoping LuoLei Chen","2020","http://link.springer.com/article/10.1038/s41467-020-16288-4","Article"
"NKG2A is a NK cell exhaustion checkpoint for HCV persistence","Nature Communications","","10","1","10.1038/s41467-019-09212-y","Chao ZhangXiao-mei WangShu-ran LiTrix TwelkmeyerWei-hong WangSheng-yuan ZhangShu-feng WangJi-zheng ChenXia JinYu-zhang WuXin-wen ChenSheng-dian WangJun-qi NiuHai-rong ChenHong Tang","2019","http://link.springer.com/article/10.1038/s41467-019-09212-y","Article"
"Fluorescent Fe Embedded Magnetic Nanodiamonds Made by Ion Implantation","Scientific Reports","","9","1","10.1038/s41598-018-37820-z","Bo-Rong LinSrinivasu KunukuChien-Hsu ChenTzung-Yuang ChenTung-Yuan HsiaoHung-Kai YuYu-Jen ChangLi-Chuan LiaoHuan NiuChien-Ping Lee","2019","http://link.springer.com/article/10.1038/s41598-018-37820-z","Article"
"Fe Doped Magnetic Nanodiamonds Made by Ion Implantation as Contrast Agent for MRI","Scientific Reports","","8","1","10.1038/s41598-018-25380-1","Bo-Rong LinChien-Hsu ChenSrinivasu KunukuTzung-Yuang ChenTung-Yuan HsiaoHuan NiuChien-Ping Lee","2018","http://link.springer.com/article/10.1038/s41598-018-25380-1","Article"
"Platelet distribution width correlates with prognosis of non-small cell lung cancer","Scientific Reports","","7","1","10.1038/s41598-017-03772-z","Ming-ming CuiNa LiXing LiuZhi-yuan YunYe NiuYong ZhangBoning GaoTiemin LiuRui-tao Wang","2017","http://link.springer.com/article/10.1038/s41598-017-03772-z","Article"
"High-efficiency broadband second harmonic generation in single hexagonal GaAs nanowire","Scientific Reports","","7","1","10.1038/s41598-017-02199-w","Jing WangYing YuYu-Ming WeiShun-Fa LiuJuntao LiZhang-Kai ZhouZhi-Chuan NiuSi-Yuan YuXue-Hua Wang","2017","http://link.springer.com/article/10.1038/s41598-017-02199-w","Article"
"Yields and Nutritional of Greenhouse Tomato in Response to Different Soil Aeration Volume at two depths of Subsurface drip irrigation","Scientific Reports","","6","1","10.1038/srep39307","Yuan LiWenquan NiuMiles DyckJingwei WangXiaoyang Zou","2016","http://link.springer.com/article/10.1038/srep39307","Article"
"tRNA-Derived Small Non-Coding RNAs in Response to Ischemia Inhibit Angiogenesis","Scientific Reports","","6","1","10.1038/srep20850","Qing LiBin HuGuo-wen HuChun-yuan ChenXin NiuJuan LiuShu-min ZhouChang-qing ZhangYang WangZhi-Feng Deng","2016","http://link.springer.com/article/10.1038/srep20850","Article"
"Correction: Corrigendum: Magmatic record of India-Asia collision","Scientific Reports","","5","1","10.1038/srep17236","Di-Cheng ZhuQing WangZhi-Dan ZhaoSun-Lin ChungPeter A. CawoodYaoling NiuSheng-Ao LiuFu-Yuan WuXuan-Xue Mo","2015","http://link.springer.com/article/10.1038/srep17236","Article"
"Multiple regulation pathways and pivotal biological functions of STAT3 in cancer","Scientific Reports","","5","1","10.1038/srep17663","Jie YuanFei ZhangRuifang Niu","2015","http://link.springer.com/article/10.1038/srep17663","Article"
"Magmatic record of India-Asia collision","Scientific Reports","","5","1","10.1038/srep14289","Di-Cheng ZhuQing WangZhi-Dan ZhaoSun-Lin ChungPeter A. CawoodYaoling NiuSheng-Ao LiuFu-Yuan WuXuan-Xue Mo","2015","http://link.springer.com/article/10.1038/srep14289","Article"
"Lipidomic-based investigation into the regulatory effect of Schisandrin B on palmitic acid level in non-alcoholic steatotic livers","Scientific Reports","","5","1","10.1038/srep09114","Hiu Yee KwanXuyan NiuWenlin DaiTiejun TongXiaojuan ChaoTao SuChi Leung ChanKim Chung LeeXiuqiong FuHua YiHua YuTing LiAnfernee Kai Wing TseWang Fun FongSi-Yuan PanAiping Lu","2015","http://link.springer.com/article/10.1038/srep09114","Article"
"Isotopic evidence for continental ice sheet in mid-latitude region in the supergreenhouse Early Cretaceous","Scientific Reports","","3","1","10.1038/srep02732","Wu-Bin YangHe-Cai NiuWei-Dong SunQiang ShanYong-Fei ZhengNing-Bo LiCong-Ying LiNicholas T. ArndtXing XuYu-Hang JiangXue-Yuan Yu","2013","http://link.springer.com/article/10.1038/srep02732","Article"
"Genome of the Chinese tree shrew","Nature Communications","","4","1","10.1038/ncomms2416","Yu FanZhi-Yong HuangChang-Chang CaoCe-Shi ChenYuan-Xin ChenDing-Ding FanJing HeHao-Long HouLi HuXin-Tian HuXuan-Ting JiangRen LaiYong-Shan LangBin LiangSheng-Guang LiaoDan Mu","2013","http://link.springer.com/article/10.1038/ncomms2416","Article"
