Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Conclusions and Future Research","Guiding Vector Fields for Robot Motion Control","","","","10.1007/978-3-031-29152-4_11","Weijia Yao","2023","http://link.springer.com/chapter/10.1007/978-3-031-29152-4_11","Chapter"
"Introduction","Guiding Vector Fields for Robot Motion Control","","","","10.1007/978-3-031-29152-4_1","Weijia Yao","2023","http://link.springer.com/chapter/10.1007/978-3-031-29152-4_1","Chapter"
"Vanishing Level Value and Convergence To Zero-Level Set","Guiding Vector Fields for Robot Motion Control","","","","10.1007/978-3-031-29152-4_3","Weijia Yao","2023","http://link.springer.com/chapter/10.1007/978-3-031-29152-4_3","Chapter"
"Topological Analysis of Vector-Field Guided Path Following on Manifolds","Guiding Vector Fields for Robot Motion Control","","","","10.1007/978-3-031-29152-4_5","Weijia Yao","2023","http://link.springer.com/chapter/10.1007/978-3-031-29152-4_5","Chapter"
"Refined Dichotomy Convergence in Vector-Field Guided Path-Following on 
              
                
              
              $$\mathbb {R}^{n}$$
              
                
                  
                    R
                  
                  n","Guiding Vector Fields for Robot Motion Control","","","","10.1007/978-3-031-29152-4_7","Weijia Yao","2023","http://link.springer.com/chapter/10.1007/978-3-031-29152-4_7","Chapter"
"Guiding Vector Fields for Multi-robot Coordinated Navigation","Guiding Vector Fields for Robot Motion Control","","","","10.1007/978-3-031-29152-4_10","Weijia Yao","2023","http://link.springer.com/chapter/10.1007/978-3-031-29152-4_10","Chapter"
"A Singularity-Free Guiding Vector Field for Robot Navigation","Guiding Vector Fields for Robot Motion Control","","","","10.1007/978-3-031-29152-4_9","Weijia Yao","2023","http://link.springer.com/chapter/10.1007/978-3-031-29152-4_9","Chapter"
"Preliminaries","Guiding Vector Fields for Robot Motion Control","","","","10.1007/978-3-031-29152-4_2","Weijia Yao","2023","http://link.springer.com/chapter/10.1007/978-3-031-29152-4_2","Chapter"
"Path Following Control in 3D Using a Vector Field","Guiding Vector Fields for Robot Motion Control","","","","10.1007/978-3-031-29152-4_4","Weijia Yao","2023","http://link.springer.com/chapter/10.1007/978-3-031-29152-4_4","Chapter"
"The Domain of Attraction of the Desired Path in Vector-Field Guided Path Following","Guiding Vector Fields for Robot Motion Control","","","","10.1007/978-3-031-29152-4_6","Weijia Yao","2023","http://link.springer.com/chapter/10.1007/978-3-031-29152-4_6","Chapter"
"Guiding Vector Fields for Following Occluded Paths","Guiding Vector Fields for Robot Motion Control","","","","10.1007/978-3-031-29152-4_8","Weijia Yao","2023","http://link.springer.com/chapter/10.1007/978-3-031-29152-4_8","Chapter"
