Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical and biological roles of Kelch-like family member 7 in breast cancer: a marker of poor prognosis","Breast Cancer Research and Treatment","","170","3","10.1007/s10549-018-4777-z","Sasagu KurozumiChitra JosephSultan SonbulKylie L. GorringeMarian PigeraMohammed A. AleskandaranyMaria Diez-RodriguezChristopher C. NolanTakaaki FujiiKen ShirabeHiroyuki KuwanoSarah StorrStewart G. MartinIan O. EllisAndrew R. GreenEmad A. Rakha","2018","http://link.springer.com/article/10.1007/s10549-018-4777-z","Article"
"Phenotypic characterisation of breast cancer: the role of CDC42","Breast Cancer Research and Treatment","","164","2","10.1007/s10549-017-4267-8","Eleni ChrysanthouKylie L. GorringeChitra JosephMadeleine CrazeChristopher C. NolanMaria Diez-RodriguezAndrew R. GreenEmad A. RakhaIan O. EllisAbhik Mukherjee","2017","http://link.springer.com/article/10.1007/s10549-017-4267-8","Article"
"Prognostic significance of KN motif and ankyrin repeat domains 1 (KANK1) in invasive breast cancer","Breast Cancer Research and Treatment","","179","2","10.1007/s10549-019-05466-8","Yousif A. KaririChitra JosephSasagu KurozumiMichael S. TossMansour AlsaleemSara RaafatNigel P. MonganMohammed A. AleskandaranyAndrew R. GreenEmad A. Rakha","2020","http://link.springer.com/article/10.1007/s10549-019-05466-8","Article"
"Clinicopathological and prognostic significance of Ras association and pleckstrin homology domains 1 (RAPH1) in breast cancer","Breast Cancer Research and Treatment","","172","1","10.1007/s10549-018-4891-y","Sasagu KurozumiChitra JosephSultan SonbulMohammed A. AleskandaranyMarian PigeraMansour AlsaleemSami AlsaeedYousif KaririChristopher C. NolanMaria Diez-RodriguezSimon JohnstonNigel P. MonganTakaaki FujiiKen ShirabeStewart G. MartinIan O. Ellis","2018","http://link.springer.com/article/10.1007/s10549-018-4891-y","Article"
"Clinicopathological significance of lipocalin 2 nuclear expression in invasive breast cancer","Breast Cancer Research and Treatment","","179","3","10.1007/s10549-019-05488-2","Sasagu KurozumiSami AlsaeedNnamdi OrahIslam M. MiligyChitra JosephAbrar AljohaniMichael S. TossTakaaki FujiiKen ShirabeAndrew R. GreenMohammed A. AleskandaranyEmad A. Rakha","2020","http://link.springer.com/article/10.1007/s10549-019-05488-2","Article"
"The prognostic significance of BMI1 expression in invasive breast cancer is dependent on its molecular subtypes","Breast Cancer Research and Treatment","","182","3","10.1007/s10549-020-05719-x","Maryam AlthobitiAbir A. MuftahMohammed A. AleskandaranyChitra JosephMichael S. TossAndrew GreenEmad Rakha","2020","http://link.springer.com/article/10.1007/s10549-020-05719-x","Article"
"Overexpression of the cancer stem cell marker CD133 confers a poor prognosis in invasive breast cancer","Breast Cancer Research and Treatment","","174","2","10.1007/s10549-018-05085-9","Chitra JosephMaariya ArshadSasagu KurozomiMaryam AlthobitiIslam M. MiligySara Al-izziMichael S. TossFang Qin GohSimon J. JohnstonStewart G. MartinIan O. EllisNigel P. MonganAndrew R. GreenEmad A. Rakha","2019","http://link.springer.com/article/10.1007/s10549-018-05085-9","Article"
"Elevated MMP9 expression in breast cancer is a predictor of shorter patient survival","Breast Cancer Research and Treatment","","182","2","10.1007/s10549-020-05670-x","Chitra JosephMansour AlsaleemNnamdi OrahPavan L. NarasimhaIslam M. MiligySasagu KurozumiIan O. EllisNigel P. MonganAndrew R. GreenEmad A. Rakha","2020","http://link.springer.com/article/10.1007/s10549-020-05670-x","Article"
"Oestrogen-regulated protein SLC39A6: a biomarker of good prognosis in luminal breast cancer","Breast Cancer Research and Treatment","","189","3","10.1007/s10549-021-06336-y","Maryam AlthobitiKhloud A. El-sharawyChitra JosephMohammed AleskandaranyMichael S. TossAndrew R. GreenEmad A. Rakha","2021","http://link.springer.com/article/10.1007/s10549-021-06336-y","Article"
"Mediator complex (MED) 7: a biomarker associated with good prognosis in invasive breast cancer, especially ER+ luminal subtypes","British Journal of Cancer","","118","8","10.1038/s41416-018-0041-x","Chitra JosephOlivia MacnamaraMadeleine CrazeRoslin RussellElena ProvenzanoChristopher C. NolanMaria Diez-RodriguezSultan N. SonbulMohammed A. AleskandaranyAndrew R. GreenEmad A. RakhaIan O. EllisAbhik Mukherjee","2018","http://link.springer.com/article/10.1038/s41416-018-0041-x","Article"
