Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to “Enhanced Crystallization Rate of Poly(L-lactide)/Hydroxyapatite-graft-poly(D-lactide) Composite with Different Processing Temperatures”","Chinese Journal of Polymer Science","","38","11","10.1007/s10118-020-2478-7","Min WangLei-Chu YouYu-Qi GuoNi JiangZhi-Hua GanZhen-Bo Ning","2020","http://link.springer.com/article/10.1007/s10118-020-2478-7","Article"
"Acoustic impedance characteristics of linear compressors","Journal of Zhejiang University SCIENCE A","","14","7","10.1631/jzus.A1300113","Zhi-hua GanLong-yi WangSheng-ying ZhaoYu-jing SongWei-wei WangYi-nong Wu","2013","http://link.springer.com/article/10.1631/jzus.A1300113","Article"
"Design and preliminary experimental investigation of a 4 K Stirling-type pulse tube cryocooler with precooling","Journal of Zhejiang University-SCIENCE A","","10","9","10.1631/jzus.A0920095","Zhi-hua GanZhuo-pei LiJie ChenLi DaiLi-min Qiu","2009","http://link.springer.com/article/10.1631/jzus.A0920095","Article"
"Measurement of boiling heat transfer coefficient in liquid nitrogen bath by inverse heat conduction method","Journal of Zhejiang University-SCIENCE A","","10","5","10.1631/jzus.A0820540","Tao JinJian-ping HongHao ZhengKe TangZhi-hua Gan","2009","http://link.springer.com/article/10.1631/jzus.A0820540","Article"
"Biodegradable microspheres with poly(N-isopropylacrylamide) Enriched surface: Thermo-responsibility, biodegradation and drug release","Chinese Journal of Polymer Science","","33","11","10.1007/s10118-015-1702-3","Yin YuanPei-jian Sun 孙培健Xu-dong ShiZhi-hua GanFo-song Wang 王佛松","2015","http://link.springer.com/article/10.1007/s10118-015-1702-3","Article"
"Study on a 5.0 W/80 K single stage Stirling type pulse tube cryocooler","Journal of Zhejiang University-SCIENCE A","","9","9","10.1631/jzus.A0820220","Zhi-hua GanGuo-jun LiuYing-zhe WuQiang CaoLi-min QiuGuo-bang ChenJ. M. Pfotenhauer","2008","http://link.springer.com/article/10.1631/jzus.A0820220","Article"
"Performance of a precooled 4 K Stirling type high frequency pulse tube cryocooler with Gd2O2S","Journal of Zhejiang University SCIENCE A","","15","7","10.1631/jzus.A1400052","Zhuo-pei LiYan-long JiangZhi-hua GanLi-min QiuJie Chen","2014","http://link.springer.com/article/10.1631/jzus.A1400052","Article"
"Computational fluid dynamic simulation of an inter-phasing pulse tube cooler","Journal of Zhejiang University-SCIENCE A","","9","1","10.1631/jzus.A071259","Xiao-bin ZhangZhi-hua GanLi-min QiuHua-xiang Liu","2008","http://link.springer.com/article/10.1631/jzus.A071259","Article"
"Comb-like Poly(N-(2-hydroxypropyl) methacrylamide) Doxorubicin Conjugates: The Influence of Polymer Architecture and Composition on the Biological Properties","Chinese Journal of Polymer Science","","36","11","10.1007/s10118-018-2159-y","Hao TangJin TangYi ShenWen-Xuan GuoMin ZhouRui-Hua WangNi JiangZhi-Hua GanQing-Song Yu","2018","http://link.springer.com/article/10.1007/s10118-018-2159-y","Article"
"Preparation of Porous Polylactide Microspheres and Their Application in Tissue Engineering","Chinese Journal of Polymer Science","","36","6","10.1007/s10118-018-2079-x","Xu-Dong ShiPei-Jian SunZhi-Hua Gan","2018","http://link.springer.com/article/10.1007/s10118-018-2079-x","Article"
