Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Assembling ionic liquid into porous molecular filler of mixed matrix membrane to trigger high gas permeability, selectivity, and stability for CO2/CH4 separation","Nano Research","","17","5","10.1007/s12274-023-6329-z","Liting YuLiqin HaoYang FengJia PangMengwei GuoLiangjun LiWeidong FanLili FanRongming WangZixi KangDaofeng Sun","2024","http://link.springer.com/article/10.1007/s12274-023-6329-z","Article"
"Expanding the dimensionality of proton conduction enables ultrahigh anhydrous proton conductivity of phosphoric acid-doped covalent-organic frameworks","Nano Research","","16","8","10.1007/s12274-023-5812-x","Qianqian YangXinyu LiChangsong XieNing LiuJianjian YangZhihui KongZixi KangRongming WangXiyou LiDaofeng Sun","2023","http://link.springer.com/article/10.1007/s12274-023-5812-x","Article"
"Erratum to: Interface structure and strain controlled Pt nanocrystals grown at side facet of MoS2 with critical size","Nano Research","","15","9","10.1007/s12274-022-4711-x","Yuchen ZhuYinghui SunHongzhou ZhangYang HeWei LiuRongming Wang","2022","http://link.springer.com/article/10.1007/s12274-022-4711-x","Article"
"Interface structure and strain controlled Pt nanocrystals grown at side facet of MoS2 with critical size","Nano Research","","15","9","10.1007/s12274-022-4449-5","Yuchen ZhuYinghui SunHongzhou ZhangYang HeWei LiuRongming Wang","2022","http://link.springer.com/article/10.1007/s12274-022-4449-5","Article"
"Modulating reaction pathways of formic acid oxidation for optimized electrocatalytic performance of PtAu/CoNC","Nano Research","","15","2","10.1007/s12274-021-3629-z","Mengchao LiangTianyu XiaHan GaoKai ZhaoTianqi CaoMeng DengXiaoyan RenShunfang LiHaizhong GuoRongming Wang","2022","http://link.springer.com/article/10.1007/s12274-021-3629-z","Article"
"Enhanced photoresponse of TiO2/MoS2 heterostructure phototransistors by the coupling of interface charge transfer and photogating","Nano Research","","14","4","10.1007/s12274-020-3137-6","Bingxu LiuYinghui SunYonghuang WuKai LiuHuanyu YeFangtao LiLimeng ZhangYong JiangRongming Wang","2021","http://link.springer.com/article/10.1007/s12274-020-3137-6","Article"
"Atomic-scaled surface engineering Ni-Pt nanoalloys towards enhanced catalytic efficiency for methanol oxidation reaction","Nano Research","","13","11","10.1007/s12274-020-2978-3","Aixian ShanShuoyuan HuangHaofei ZhaoWengui JiangXueai TengYingchun HuangChinping ChenRongming WangWoon-Ming Lau","2020","http://link.springer.com/article/10.1007/s12274-020-2978-3","Article"
"Antiferromagnetic element Mn modified PtCo truncated octahedral nanoparticles with enhanced activity and durability for direct methanol fuel cells","Nano Research","","12","10","10.1007/s12274-019-2479-4","Qiqi ZhangJialong LiuTianyu XiaJie QiHaochang LyuBaoyuan LuoRongming WangYizhong GuoLihua WangShouguo Wang","2019","http://link.springer.com/article/10.1007/s12274-019-2479-4","Article"
"Direct observation of epitaxial alignment of Au on MoS2 at atomic resolution","Nano Research","","12","4","10.1007/s12274-019-2329-4","Yinghui SunHaofei ZhaoDan ZhouYuchen ZhuHuanyu YeYan Aung MoeRongming Wang","2019","http://link.springer.com/article/10.1007/s12274-019-2329-4","Article"
"Giant enhancement and anomalous temperature dependence of magnetism in monodispersed NiPt2 nanoparticles","Nano Research","","10","9","10.1007/s12274-017-1643-y","Aixian ShanChinping ChenWei ZhangDaojian ChengXi ShenRicheng YuRongming Wang","2017","http://link.springer.com/article/10.1007/s12274-017-1643-y","Article"
"Au/Ni12P5 core/shell single-crystal nanoparticles as oxygen evolution reaction catalyst","Nano Research","","10","9","10.1007/s12274-017-1527-1","Yingying XuSibin DuanHaoyi LiMing YangShijie WangXun WangRongming Wang","2017","http://link.springer.com/article/10.1007/s12274-017-1527-1","Article"
"Layer-controlled Pt-Ni porous nanobowls with enhanced electrocatalytic performance","Nano Research","","10","1","10.1007/s12274-016-1277-5","Hongsheng FanMing ChengZhenlei WangRongming Wang","2017","http://link.springer.com/article/10.1007/s12274-016-1277-5","Article"
"Preface","Science China Materials","","59","3","10.1007/s40843-016-5031-y","Rongming WangShutao WangJiatao Zhang","2016","http://link.springer.com/article/10.1007/s40843-016-5031-y","Article"
"Erratum: Au/Ni12P5 core/shell nanocrystals from bimetallic heterostructures: in situ synthesis, evolution and supercapacitor properties","NPG Asia Materials","","7","4","10.1038/am.2015.25","Sibin DuanRongming Wang","2015","http://link.springer.com/article/10.1038/am.2015.25","Article"
"Au/Ni12P5 core/shell nanocrystals from bimetallic heterostructures: in situ synthesis, evolution and supercapacitor properties","NPG Asia Materials","","6","9","10.1038/am.2014.65","Sibin DuanRongming Wang","2014","http://link.springer.com/article/10.1038/am.2014.65","Article"
