Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Scalable Generation of Synthetic GPS Traces with Real-Life Data Characteristics","Selected Topics in Performance Evaluation and Benchmarking","","","","10.1007/978-3-642-36727-4_10","Konrad BöscheThibault SellamHolger PirkRené BeierPeter MiethStefan Manegold","2013","http://link.springer.com/chapter/10.1007/978-3-642-36727-4_10","Chapter"
"Instant-On Scientific Data Warehouses","Enabling Real-Time Business Intelligence","","","","10.1007/978-3-642-39872-8_5","Yağız KargınHolger PirkMilena IvanovaStefan ManegoldMartin Kersten","2013","http://link.springer.com/chapter/10.1007/978-3-642-39872-8_5","Chapter"
"Data Vaults: A Symbiosis between Database Technology and Scientific File Repositories","Scientific and Statistical Database Management","","","","10.1007/978-3-642-31235-9_32","Milena IvanovaMartin KerstenStefan Manegold","2012","http://link.springer.com/chapter/10.1007/978-3-642-31235-9_32","Chapter"
"Building Virtual Earth Observatories Using Ontologies and Linked Geospatial Data","Web Reasoning and Rule Systems","","","","10.1007/978-3-642-33203-6_21","Manolis KoubarakisManos KarpathiotakisKostis KyzirakosCharalampos NikolaouStavros VassosGeorge GarbisMichael SioutisKonstantina BeretaStefan ManegoldMartin KerstenMilena IvanovaHolger PirkYing ZhangCharalampos KontoesIoannis PapoutsisThemistoklis Herekakis","2012","http://link.springer.com/chapter/10.1007/978-3-642-33203-6_21","Chapter"
"Benchmarking Adaptive Indexing","Performance Evaluation, Measurement and Characterization of Complex Systems","","","","10.1007/978-3-642-18206-8_13","Goetz GraefeStratos IdreosHarumi KunoStefan Manegold","2011","http://link.springer.com/chapter/10.1007/978-3-642-18206-8_13","Chapter"
"MonetDB/XQuery—Consistent and Efficient Updates on the Pre/Post Plane","Advances in Database Technology - EDBT 2006","","","","10.1007/11687238_89","Peter BonczJan FlokstraTorsten GrustMaurice van KeulenStefan ManegoldSjoerd MullenderJan RittingerJens Teubner","2006","http://link.springer.com/chapter/10.1007/11687238_89","Chapter"
"A Look Back on the XML Benchmark Project","Intelligent Search on XML Data","","","","10.1007/978-3-540-45194-5_18","Albrecht SchmidtFlorian WaasStefan ManegoldMartin Kersten","2003","http://link.springer.com/chapter/10.1007/978-3-540-45194-5_18","Chapter"
"Macro- and Micro-parallelism in a DBMS","Euro-Par 2001 Parallel Processing","","","","10.1007/3-540-44681-8_3","Martin KerstenStefan ManegoldPeter BonczNiels Nes","2001","http://link.springer.com/chapter/10.1007/3-540-44681-8_3","Chapter"
"A Multi-Query Optimizer for Monet","Advances in Databases","","","","10.1007/3-540-45033-5_4","Stefan ManegoldArjan PellenkoftMartin Kersten","2000","http://link.springer.com/chapter/10.1007/3-540-45033-5_4","Chapter"
"Thinking Big in a Small World — Efficient Query Execution on Small-Scale SMPs","High Performance Computing Systems and Applications","","","","10.1007/978-1-4615-5611-4_14","Stefan ManegoldFlorian Waas","1998","http://link.springer.com/chapter/10.1007/978-1-4615-5611-4_14","Chapter"
"Load balanced query evaluation in shared-everything environments","Euro-Par'97 Parallel Processing","","","","10.1007/BFb0002861","Stefan ManegoldJohann K. ObermaierFlorian Waas","1997","http://link.springer.com/chapter/10.1007/BFb0002861","Chapter"
"In quest of the bottleneck — monitoring parallel database systems","Recent Advances in Parallel Virtual Machine and Message Passing Interface","","","","10.1007/3-540-63697-8_95","Stefan ManegoldFlorian WaasDaniel Gudlat","1997","http://link.springer.com/chapter/10.1007/3-540-63697-8_95","Chapter"
