Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: The long noncoding RNA GAS5 negatively regulates the adipogenic differentiation of MSCs by modulating the miR-18a/CTGF axis as a ceRNA","Cell Death & Disease","","15","5","10.1038/s41419-024-06612-x","Ming LiZhongyu XiePeng WangJinteng LiWenjie LiuSu’an TangZhenhua LiuXiaohua WuYanfeng WuHuiyong Shen","2024","http://link.springer.com/article/10.1038/s41419-024-06612-x","Article"
"Interleukin-6/interleukin-6 receptor complex promotes osteogenic differentiation of bone marrow-derived mesenchymal stem cells","Stem Cell Research & Therapy","","9","1","10.1186/s13287-017-0766-0","Zhongyu XieSu’an TangGuiwen YePeng WangJinteng LiWenjie LiuMing LiShan WangXiaohua WuShuizhong CenGuan ZhengMengjun MaYanfeng WuHuiyong Shen","2018","http://link.springer.com/article/10.1186/s13287-017-0766-0","Article"
"Abnormal inhibition of osteoclastogenesis by mesenchymal stem cells through the miR-4284/CXCL5 axis in ankylosing spondylitis","Cell Death & Disease","","10","3","10.1038/s41419-019-1448-x","Wenjie LiuPeng WangZhongyu XieShan WangMengjun MaJinteng LiMing LiShuizhong CenSu’an TangGuan ZhengGuiwen YeXiaohua WuYanfeng WuHuiyong Shen","2019","http://link.springer.com/article/10.1038/s41419-019-1448-x","Article"
"Enhanced osteogenic differentiation of mesenchymal stem cells in ankylosing spondylitis: a study based on a three-dimensional biomimetic environment","Cell Death & Disease","","10","5","10.1038/s41419-019-1586-1","Guan ZhengZhongyu XiePeng WangJinteng LiMing LiShuizhong CenSu’an TangWenjie LiuGuiwen YeYuxi LiShan WangXiaohua WuHongjun SuYanfeng WuHuiyong Shen","2019","http://link.springer.com/article/10.1038/s41419-019-1586-1","Article"
"Impairment of APPL1/Myoferlin facilitates adipogenic differentiation of mesenchymal stem cells by blocking autophagy flux in osteoporosis","Cellular and Molecular Life Sciences","","79","9","10.1007/s00018-022-04511-y","Yunhui ZhangWenjie LiuWeiquan YuanZhaopeng CaiGuiwen YeGuan ZhengChenhao XuXinglang WangChenying zengRujia MiPei FengFenglei ChenYanfeng WuHuiyong ShenPeng Wang","2022","http://link.springer.com/article/10.1007/s00018-022-04511-y","Article"
"The long noncoding RNA GAS5 negatively regulates the adipogenic differentiation of MSCs by modulating the miR-18a/CTGF axis as a ceRNA","Cell Death & Disease","","9","5","10.1038/s41419-018-0627-5","Ming LiZhongyu XiePeng WangJinteng LiWenjie LiuSu’an TangZhenhua LiuXiaohua WuYanfeng WuHuiyong Shen","2018","http://link.springer.com/article/10.1038/s41419-018-0627-5","Article"
"Autophagy enhances mesenchymal stem cell-mediated CD4+ T cell migration and differentiation through CXCL8 and TGF-β1","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1380-0","Shuizhong CenPeng WangZhongyu XieRui YangJinteng LiZhenhua LiuShan WangXiaohua WuWenjie LiuMing LiSu’an TangHuiyong ShenYanfeng Wu","2019","http://link.springer.com/article/10.1186/s13287-019-1380-0","Article"
"The Relationship of Bone Mineral Density to Oxidant/Antioxidant Status and Inflammatory and Bone Turnover Markers in a Multicenter Cross-Sectional Study of Young Men with Ankylosing Spondylitis","Calcified Tissue International","","97","1","10.1007/s00223-015-0001-x","Le WangLiangbin GaoDan JinPeng WangBo YangWen DengZhongyu XieYong TangYanfeng WuHuiyong Shen","2015","http://link.springer.com/article/10.1007/s00223-015-0001-x","Article"
"lncRNA-mRNA expression profiles and functional networks of mesenchymal stromal cells involved in monocyte regulation","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1306-x","Ming LiZhongyu XieZhaopeng CaiFang SuGuan ZhengJinteng LiShan WangShuizhong CenWenjie LiuSu’an TangGuiwen YeZhaofeng LiRujia MiYiqian PanPeng WangYanfeng Wu","2019","http://link.springer.com/article/10.1186/s13287-019-1306-x","Article"
"Oxidative stress-mediated mitochondrial dysfunction facilitates mesenchymal stem cell senescence in ankylosing spondylitis","Cell Death & Disease","","11","9","10.1038/s41419-020-02993-x","Guiwen YeZhongyu XieHuiqiong ZengPeng WangJinteng LiGuan ZhengShan WangQian CaoMing LiWenjie LiuShuizhong CenZhaofeng LiYanfeng WuZhizhong YeHuiyong Shen","2020","http://link.springer.com/article/10.1038/s41419-020-02993-x","Article"
