Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Der Mensch als Ästhet","","","","","10.1007/978-3-476-03437-3","Luc Ferry","1992","http://link.springer.com/book/10.1007/978-3-476-03437-3","Book"
"Einleitung","Der Mensch als Ästhet","","","","10.1007/978-3-476-03437-3_1","Luc Ferry","1992","http://link.springer.com/chapter/10.1007/978-3-476-03437-3_1","Chapter"
"French marxism","Society","","27","5","10.1007/BF02698735","Luc FerryAlain Renaut","1990","http://link.springer.com/article/10.1007/BF02698735","Article"
"Zwischen Herz und Vernunft","Der Mensch als Ästhet","","","","10.1007/978-3-476-03437-3_3","Luc Ferry","1992","http://link.springer.com/chapter/10.1007/978-3-476-03437-3_3","Chapter"
"Das Hegeische Moment: Das absolute Subjekt und das Ende der Kunst","Der Mensch als Ästhet","","","","10.1007/978-3-476-03437-3_5","Luc Ferry","1992","http://link.springer.com/chapter/10.1007/978-3-476-03437-3_5","Chapter"
"Der Niedergang der Avantgarde: Die Postmoderne","Der Mensch als Ästhet","","","","10.1007/978-3-476-03437-3_7","Luc Ferry","1992","http://link.springer.com/chapter/10.1007/978-3-476-03437-3_7","Chapter"
"Die Revolution des Geschmacks","Der Mensch als Ästhet","","","","10.1007/978-3-476-03437-3_2","Luc Ferry","1992","http://link.springer.com/chapter/10.1007/978-3-476-03437-3_2","Chapter"
"Das Kantische Moment Das Subjekt der Reflexion","Der Mensch als Ästhet","","","","10.1007/978-3-476-03437-3_4","Luc Ferry","1992","http://link.springer.com/chapter/10.1007/978-3-476-03437-3_4","Chapter"
"Das Nietzschesche Moment: Das zerrissene Subjekt und der Beginn der zeitgenössischen Ästhetik","Der Mensch als Ästhet","","","","10.1007/978-3-476-03437-3_6","Luc Ferry","1992","http://link.springer.com/chapter/10.1007/978-3-476-03437-3_6","Chapter"
"Die ethische Fragestellung im Zeitalter der Ästhetik","Der Mensch als Ästhet","","","","10.1007/978-3-476-03437-3_8","Luc Ferry","1992","http://link.springer.com/chapter/10.1007/978-3-476-03437-3_8","Chapter"
