Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Parity-time symmetry in wavelength space within a single spatial resonator","Nature Communications","","11","1","10.1038/s41467-020-16705-8","Jiejun ZhangLingzhi LiGuangying WangXinhuan FengBai-Ou GuanJianping Yao","2020","http://link.springer.com/article/10.1038/s41467-020-16705-8","Article"
"Brillouin Scattering Spectrum Analysis Based on Auto-Regressive Spectral Estimation","Photonic Sensors","","8","2","10.1007/s13320-018-0488-7","Mengyun HuangWei LiZhangyun LiuLinghao ChengBai-Ou Guan","2018","http://link.springer.com/article/10.1007/s13320-018-0488-7","Article"
"Fiber-Laser-Based Ultrasound Sensor for Photoacoustic Imaging","Scientific Reports","","7","1","10.1038/srep40849","Yizhi LiangLong JinLidai WangXue BaiLinghao ChengBai-Ou Guan","2017","http://link.springer.com/article/10.1038/srep40849","Article"
"Miniature Fiber-Optic Magnetic Field Sensor Based on Ampere Force and Fiber Laser","Photonic Sensors","","10","4","10.1007/s13320-020-0590-5","Weiren ChengTianming LuoLinghao ChengHao LiangBai-ou Guan","2020","http://link.springer.com/article/10.1007/s13320-020-0590-5","Article"
"Improvement in resolution of fiber-laser photoacoustic tomography based on a virtual-point concept","Visual Computing for Industry, Biomedicine, and Art","","4","1","10.1186/s42492-021-00070-4","Xue BaiXu LiJun MaBai-Ou Guan","2021","http://link.springer.com/article/10.1186/s42492-021-00070-4","Article"
"Compact dual-frequency fiber laser accelerometer with sub-μg resolution","Photonic Sensors","","6","2","10.1007/s13320-016-0315-y","Qian CaoLong JinYizhi LiangLinghao ChengBai-Ou Guan","2016","http://link.springer.com/article/10.1007/s13320-016-0315-y","Article"
"Ultra-sensitive nanometric flat laser prints for binocular stereoscopic image","Nature Communications","","12","1","10.1038/s41467-021-21499-4","Dejiao HuHao LiYupeng ZhuYuqiu LeiJing HanShilin XianJiajin ZhengBai-Ou GuanYaoyu CaoLei BiXiangping Li","2021","http://link.springer.com/article/10.1038/s41467-021-21499-4","Article"
"Dual-shot dynamics and ultimate frequency of all-optical magnetic recording on GdFeCo","Light: Science & Applications","","10","1","10.1038/s41377-020-00451-z","Sicong WangChen WeiYuanhua FengHongkun CaoWenzhe LiYaoyu CaoBai-Ou GuanArata TsukamotoAndrei KirilyukAlexey V. KimelXiangping Li","2021","http://link.springer.com/article/10.1038/s41377-020-00451-z","Article"
"Polarimetric parity-time symmetry in a photonic system","Light: Science & Applications","","9","1","10.1038/s41377-020-00407-3","Lingzhi LiYuan CaoYanyan ZhiJiejun ZhangYuting ZouXinhuan FengBai-Ou GuanJianping Yao","2020","http://link.springer.com/article/10.1038/s41377-020-00407-3","Article"
"Low-frequency vibration measurement by a dual-frequency DBR fiber laser","Photonic Sensors","","7","3","10.1007/s13320-017-0402-8","Bing ZhangLinghao ChengYizhi LiangLong JinTuan GuoBai-Ou Guan","2017","http://link.springer.com/article/10.1007/s13320-017-0402-8","Article"
