Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Supramolecular gratings for tuneable confinement of electrons on metal surfaces","Nature Nanotechnology","","2","2","10.1038/nnano.2006.212","Y. PennecW. AuwärterA. SchiffrinA. Weber-BargioniA. RiemannJ. V. Barth","2007","http://link.springer.com/article/10.1038/nnano.2006.212","Article"
"Nanoscopic phase-analysis  of SiC containing BaTiO3-ceramic","Fresenius' Journal of Analytical Chemistry","","361","6 - 7","10.1007/s002160050948","J. Neumann-ZdralekF. KoschelA. RöderH.-P. AbichtN. EnglerA. Riemann","1998","http://link.springer.com/article/10.1007/s002160050948","Article"
"Expression of MicroRNAs in Fibroblasts and Macrophages Is Regulated by Hypoxia-Induced Extracellular Acidosis","Oxygen Transport to Tissue XL","","","","10.1007/978-3-319-91287-5_33","A. RiemannS. ReimeP. WollnyC. SangerhausenM. GekleO. Thews","2018","http://link.springer.com/chapter/10.1007/978-3-319-91287-5_33","Chapter"
"Evaluation of Betulinic Acid Derivatives as PET Tracers for Hypoxia-Induced Carbonic Anhydrase IX (CA IX) Expression","Oxygen Transport to Tissue XLIII","","","","10.1007/978-3-031-14190-4_45","V. HauptD. GündelE. PrellM. KahntS. SommerwerkA. RiemannR. PaschkeR. CsukA. OdparlikO. Thews","2022","http://link.springer.com/chapter/10.1007/978-3-031-14190-4_45","Chapter"
"Acidosis Promotes Metastasis Formation by Enhancing Tumor Cell Motility","Oxygen Transport to Tissue XXXVII","","","","10.1007/978-1-4939-3023-4_27","A. RiemannB. SchneiderD. GündelC. StockM. GekleO. Thews","2016","http://link.springer.com/chapter/10.1007/978-1-4939-3023-4_27","Chapter"
"Extracellular Acidosis Regulates the Expression of Inflammatory Mediators in Rat Epithelial Cells","Oxygen Transport to Tissue XLI","","","","10.1007/978-3-030-34461-0_35","A. RiemannS. ReimeM. GießelmannO. Thews","2020","http://link.springer.com/chapter/10.1007/978-3-030-34461-0_35","Chapter"
"Impact of the Tumor Microenvironment on the Expression of Inflammatory Mediators in Cancer Cells","Oxygen Transport to Tissue XXXVIII","","","","10.1007/978-3-319-38810-6_14","A. RiemannA. IhlingS. ReimeM. GekleO. Thews","2016","http://link.springer.com/chapter/10.1007/978-3-319-38810-6_14","Chapter"
"Impact of Acidosis-Regulated MicroRNAs on the Expression of Their Target Genes in Experimental Tumors In Vivo","Oxygen Transport to Tissue XLII","","","","10.1007/978-3-030-48238-1_25","Mandy RauschnerA. RiemannS. ReimeO. Thews","2021","http://link.springer.com/chapter/10.1007/978-3-030-48238-1_25","Chapter"
"Acidosis-Induced Regulation of Egr1 and Ccn1 In Vitro and in Experimental Tumours In Vivo","Oxygen Transport to Tissue XLIII","","","","10.1007/978-3-031-14190-4_40","M. RauschnerS. ReimeA. RiemannO. Thews","2022","http://link.springer.com/chapter/10.1007/978-3-031-14190-4_40","Chapter"
"Hypoxia-Related Tumor Acidosis Affects MicroRNA Expression Pattern in Prostate and Breast Tumor Cells","Oxygen Transport to Tissue XXXIX","","","","10.1007/978-3-319-55231-6_16","A. RiemannS. ReimeO. Thews","2017","http://link.springer.com/chapter/10.1007/978-3-319-55231-6_16","Chapter"
"Role of the mTOR Signalling Pathway During Extracellular Acidosis in Tumour Cells","Oxygen Transport to Tissue XLIII","","","","10.1007/978-3-031-14190-4_46","M. WolffM. RauschnerS. ReimeA. RiemannO. Thews","2022","http://link.springer.com/chapter/10.1007/978-3-031-14190-4_46","Chapter"
