Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rauchstopp","","","","","10.1007/978-3-662-54035-0","Alexander RuppMichael Kreuter","2017","http://link.springer.com/book/10.1007/978-3-662-54035-0","Book"
"Hospitalisation patterns of patients with interstitial lung disease in the light of comorbidities and medical treatment – a German claims data analysis","Respiratory Research","","21","1","10.1186/s12931-020-01335-x","Julia WälscherSabine WittLarissa SchwarzkopfMichael Kreuter","2020","http://link.springer.com/article/10.1186/s12931-020-01335-x","Article"
"Clusters of comorbidities in fibrotic hypersensitivity pneumonitis","Respiratory Research","","23","1","10.1186/s12931-022-02291-4","Thomas Skovhus PriorJulia WälscherBenjamin GrossElisabeth BendstrupMichael Kreuter","2022","http://link.springer.com/article/10.1186/s12931-022-02291-4","Article"
"Erste Schritte auf Ihrem Weg zum Nichtraucher","Rauchstopp","","","","10.1007/978-3-662-54035-0_1","Alexander RuppMichael Kreuter","2017","http://link.springer.com/chapter/10.1007/978-3-662-54035-0_1","Chapter"
"Recurrent somatic mutations are rare in patients with cryptic dyskeratosis congenita","Leukemia","","32","8","10.1038/s41375-018-0125-x","Martin KirschnerAngela MaurerMarcin W. WlodarskiMonica S. Ventura FerreiraAnne-Sophie BouillonInsa HalfmeyerWolfgang BlauMichael KreuterMartin RosewichSelim CorbaciogluJoachim BeckMichaela SchwarzJörg BittenbringMarkus P. RadsakChristian Matthias WilkSteffen Koschmieder","2018","http://link.springer.com/article/10.1038/s41375-018-0125-x","Article"
"Efficacy, safety, and tolerability of combined pirfenidone and N-acetylcysteine therapy: a systematic review and meta-analysis","BMC Pulmonary Medicine","","20","1","10.1186/s12890-020-1121-2","Hanyu ShiDawei YinFrancesco BonellaMichael KreuterUte OltmannsXuren LiShouchun PengLuqing Wei","2020","http://link.springer.com/article/10.1186/s12890-020-1121-2","Article"
"Possible value of antifibrotic drugs in patients with progressive fibrosing non-IPF interstitial lung diseases","BMC Pulmonary Medicine","","19","1","10.1186/s12890-019-0937-0","Sebastiano Emanuele TorrisiNicolas KahnJulia WälscherNilab SarmandMarkus PolkeKehler LarsMonika EichingerClaus Peter HeusselStefano PalmucciFrancesca Maria SambataroGianluca SambataroDomenico SambataroCarlo VancheriMichael Kreuter","2019","http://link.springer.com/article/10.1186/s12890-019-0937-0","Article"
"Medikamenteninduzierte interstitielle Lungenerkrankungen","DGIM Innere Medizin","","","","10.1007/978-3-642-54676-1_385-2","Michael Kreuter","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-642-54676-1_385-2","ReferenceWorkEntry"
"T2 mapping of CT remodelling patterns in interstitial lung disease","European Radiology","","25","11","10.1007/s00330-015-3751-y","Maria T. A. BuzanMonika EichingerMichael KreuterHans-Ulrich KauczorFelix J. HerthArne WarthCarmen Monica PopClaus Peter HeusselJulien Dinkel","2015","http://link.springer.com/article/10.1007/s00330-015-3751-y","Article"
"Comorbidities and survival in patients with chronic hypersensitivity pneumonitis","Respiratory Research","","21","1","10.1186/s12931-020-1283-8","Julia WälscherBenjamin GrossJulie MorissetKerri A. JohannsonMartina VasakovaJacques BruhwylerMichael Kreuter","2020","http://link.springer.com/article/10.1186/s12931-020-1283-8","Article"
"Differing severities of acute exacerbations of idiopathic pulmonary fibrosis (IPF): insights from the INPULSIS® trials","Respiratory Research","","20","1","10.1186/s12931-019-1037-7","Michael KreuterHarald KoeglerMatthias TrampischSilke GeierLuca Richeldi","2019","http://link.springer.com/article/10.1186/s12931-019-1037-7","Article"
"Erratum to: Pirfenidone in Idiopathic Pulmonary Fibrosis: Expert Panel Discussion on the Management of Drug-Related Adverse Events","Advances in Therapy","","31","5","10.1007/s12325-014-0118-8","Ulrich CostabelElisabeth BendstrupVincent CottinPieter DewintJim J. J. EganJames FergusonRichard GrovesPer M. HellströmMichael KreuterToby M. MaherMaria Molina-MolinaKlas NordlindAlexandre SarafidisCarlo Vancheri","2014","http://link.springer.com/article/10.1007/s12325-014-0118-8","Article"
"Klinische Diagnostik","Seltene Lungenerkrankungen","","","","10.1007/978-3-662-63651-0_2","Detlef KirstenMichael KreuterFelix JF HerthUlrich Costabel","2022","http://link.springer.com/chapter/10.1007/978-3-662-63651-0_2","Chapter"
"Birt-Hogg-Dubé-Syndrom","Seltene Lungenerkrankungen","","","","10.1007/978-3-662-63651-0_18","Eva BrunnemerMichael Kreuter","2022","http://link.springer.com/chapter/10.1007/978-3-662-63651-0_18","Chapter"
"A Drug–Drug Interaction Study to Investigate the Effect of Nintedanib on the Pharmacokinetics of Microgynon (Ethinylestradiol and Levonorgestrel) in Female Patients with Systemic Sclerosis-Associated Interstitial Lung Disease","European Journal of Drug Metabolism and Pharmacokinetics","","47","1","10.1007/s13318-021-00728-7","Madelon C. VonkAlfredo Guillén-Del-CastilloMichael KreuterMandy AvisKristell MarzinSalome R. MackSven WindMartina Gahlemann","2022","http://link.springer.com/article/10.1007/s13318-021-00728-7","Article"
"Pulmonale Toxizität antineoplastischer Substanzen","Kompendium Internistische Onkologie","","","","10.1007/978-3-662-46764-0_279-1","Niels ReinmuthMichael Kreuter","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-662-46764-0_279-1","ReferenceWorkEntry"
"Conditional deletion of Nedd4-2 in lung epithelial cells causes progressive pulmonary fibrosis in adult mice","Nature Communications","","11","1","10.1038/s41467-020-15743-6","Julia DuerrDominik H. W. LeitzMagdalena SzczygielDmytro DvornikovSimon G. FraumannClemens KreutzPiotr K. ZadoraAyça Seyhan AgircanPhilip KonietzkeTheresa A. EngelmannJan HegermannSurafel MulugetaHiroshi KawabeLars KnudsenMatthias OchsDaniela Rotin","2020","http://link.springer.com/article/10.1038/s41467-020-15743-6","Article"
"YouTube-videos for patient education in lymphangioleiomyomatosis?","Respiratory Research","","23","1","10.1186/s12931-022-02022-9","Finn M. WilkensClaudia GanterKatharina KriegsmannHeinrike WilkensNicolas KahnGillian C. GoobieChristopher J. RyersonMichael Kreuter","2022","http://link.springer.com/article/10.1186/s12931-022-02022-9","Article"
"The clinical course of idiopathic pulmonary fibrosis and its association to quality of life over time: longitudinal data from the INSIGHTS-IPF registry","Respiratory Research","","20","1","10.1186/s12931-019-1020-3","Michael KreuterJeff SwigrisDavid PittrowSilke GeierJens KlotscheAntje PrasseHubert WirtzDirk KoschelStefan AndreasMartin ClaussenChristian GrohéHenrike WilkensLars HagmeyerDirk SkowaschJoachim F. MeyerJoachim Kirschner","2019","http://link.springer.com/article/10.1186/s12931-019-1020-3","Article"
"Determinants of health-related quality of life decline in interstitial lung disease","Health and Quality of Life Outcomes","","18","1","10.1186/s12955-020-01570-2","Phillen Nozibuyiso MaqhuzuBoglarka L. SzentesMichael KreuterThomas BahmerNicolas KahnMartin ClaussenRolf HolleLarissa Schwarzkopf","2020","http://link.springer.com/article/10.1186/s12955-020-01570-2","Article"
"Trial on Refinement of Early stage non-small cell lung cancer. Adjuvant chemotherapy with pemetrexed and cisplatin versus vinorelbine and cisplatin: The TREAT protocol","BMC Cancer","","7","1","10.1186/1471-2407-7-77","Michael KreuterJohan VansteenkisteFrank GriesingerHans HoffmannHendrik DienemannPaul De LeynMichael Thomas","2007","http://link.springer.com/article/10.1186/1471-2407-7-77","Article"
"Seltene Lungenerkrankungen","","","","","10.1007/978-3-662-48419-7","Michael KreuterUlrich CostabelFelix HerthDetlef Kirsten","2016","http://link.springer.com/book/10.1007/978-3-662-48419-7","Book"
"Cost drivers in the pharmacological treatment of interstitial lung disease","Respiratory Research","","22","1","10.1186/s12931-021-01807-8","Phillen Nozibuyiso MaqhuzuMichael KreuterThomas BahmerNicolas KahnMartin ClaussenRolf HolleLarissa Schwarzkopf","2021","http://link.springer.com/article/10.1186/s12931-021-01807-8","Article"
"Comparing outcomes of ILD patients managed in specialised versus non-specialised centres","Respiratory Research","","23","1","10.1186/s12931-022-02143-1","Pavo MarijicLarissa SchwarzkopfWerner MaierFranziska TrudzinskiMichael KreuterLars Schwettmann","2022","http://link.springer.com/article/10.1186/s12931-022-02143-1","Article"
"Design of ANCHOR-RA: a multi-national cross-sectional study on screening for interstitial lung disease in patients with rheumatoid arthritis","BMC Rheumatology","","8","1","10.1186/s41927-024-00389-4","Jeffrey A. SparksPhilippe DieudéAnna-Maria Hoffmann-VoldGerd R BurmesterSimon LF WalshMichael KreuterChristian StockSteven SambevskiMargarida AlvesPaul Emery","2024","http://link.springer.com/article/10.1186/s41927-024-00389-4","Article"
"Rauchen – Prävalenz, Bedeutung und Implikationen für die Prävention und Gesundheitsförderung","Prävention und Gesundheitsförderung","","","","10.1007/978-3-662-55793-8_32-1","Alexander RuppMichael Kreuter","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-662-55793-8_32-1","ReferenceWorkEntry"
"„Enthusiast meets the Experienced“: Pneumo meets … Rheumatologie","Zeitschrift für Pneumologie","","20","1","10.1007/s10405-022-00483-9","Katharina BuschulteMichael KreuterUdo SchneiderVincent Casteleyn","2023","http://link.springer.com/article/10.1007/s10405-022-00483-9","Article"
"Wie funktioniert das mit dem Aufhören, was hilft?","Rauchstopp","","","","10.1007/978-3-662-54035-0_3","Alexander RuppMichael Kreuter","2017","http://link.springer.com/chapter/10.1007/978-3-662-54035-0_3","Chapter"
"Pirfenidone vs. nintedanib in patients with idiopathic pulmonary fibrosis: a retrospective cohort study","Respiratory Research","","22","1","10.1186/s12931-021-01857-y","Pavo MarijicLarissa SchwarzkopfLars SchwettmannThomas RuhnkeFranziska TrudzinskiMichael Kreuter","2021","http://link.springer.com/article/10.1186/s12931-021-01857-y","Article"
"Long-term evaluation of the safety and efficacy of recombinant human pentraxin-2 (rhPTX-2) in patients with idiopathic pulmonary fibrosis (IPF): an open-label extension study","Respiratory Research","","23","1","10.1186/s12931-022-02047-0","Ganesh RaghuMark J. HamblinA. Whitney BrownJeffrey A. GoldenLawrence A. HoMarlies S. WijsenbeekMartina VasakovaAlberto PesciDanielle E. Antin-OzerkisKeith C. MeyerMichael KreuterTracy BurgessNikhil KamathFrancis DonaldsonLuca Richeldi","2022","http://link.springer.com/article/10.1186/s12931-022-02047-0","Article"
