Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Predictive value of serum VEGF levels for elderly patients or for patients with poor performance status receiving anti-PD-1 antibody therapy for advanced non-small-cell lung cancer","Cancer Immunology, Immunotherapy","","69","7","10.1007/s00262-020-02539-2","Ryota ShibakiShuji MurakamiYuki ShinnoYuji MatsumotoTatsuya YoshidaYasushi GotoShintaro KandaHidehito HorinouchiYutaka FujiwaraNobuyuki YamamotoNoboru YamamotoYuichiro Ohe","2020","http://link.springer.com/article/10.1007/s00262-020-02539-2","Article"
"A phase I study of tasisulam sodium using an albumin-tailored dose in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","71","4","10.1007/s00280-013-2092-2","Yutaka FujiwaraYuichi AndoToru MukoharaNaomi KiyotaNaoko ChayaharaAyako MitsumaMegumi Inada-InoueMasataka SawakiRobert Ilaria Jr.P. Kellie TurnerJumpei FunaiKaijiro MaedaHironobu Minami","2013","http://link.springer.com/article/10.1007/s00280-013-2092-2","Article"
"The first case of SMARCB1 (INI1) - deficient squamous cell carcinoma of the pleura: a case report","BMC Cancer","","18","1","10.1186/s12885-018-4321-x","Kazushi YoshidaYutaka FujiwaraYasushi GotoTakashi KohnoAkihiko YoshidaKoji TsutaYuichiro Ohe","2018","http://link.springer.com/article/10.1186/s12885-018-4321-x","Article"
"A feasibility study of lenvatinib plus pembrolizumab in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","90","6","10.1007/s00280-022-04480-w","Shigehisa KitanoYutaka FujiwaraToshio ShimizuSatoru IwasaKan YonemoriShunsuke KondoAkihiko ShimomuraTakafumi KoyamaTakahiro EbataHiroki IkezawaNozomi HayataYukinori MinoshimaTakuma MiuraTomoki KubotaNoboru Yamamoto","2022","http://link.springer.com/article/10.1007/s00280-022-04480-w","Article"
"Do all patients in the phase I oncology trials need to be hospitalized? Domestic but outstanding issues for globalization of drug development in Japan","International Journal of Clinical Oncology","","22","4","10.1007/s10147-017-1108-z","Akihiko ShimomuraShunsuke KondoNoriko KobayashiSatoru IwasaShigehisa KitanoKenji TamuraYutaka FujiwaraNoboru Yamamoto","2017","http://link.springer.com/article/10.1007/s10147-017-1108-z","Article"
"Phase I trial of oral S-1 combined with gemcitabine and cisplatin for advanced biliary tract cancer (KHBO1002)","Cancer Chemotherapy and Pharmacology","","69","5","10.1007/s00280-011-1818-2","Masashi KanaiEtsuro HatanoSyogo KobayashiYutaka FujiwaraDaisuke SakaiYuzo KodamaTetsuo AjikiHiroaki NaganoTatsuya Ioka","2012","http://link.springer.com/article/10.1007/s00280-011-1818-2","Article"
"Phase I, dose escalation and pharmacokinetic study of cediranib (RECENTIN™), a highly potent and selective VEGFR signaling inhibitor, in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","64","6","10.1007/s00280-009-0979-8","Noboru YamamotoTomohide TamuraNobuyuki YamamotoKazuhiko YamadaYasuhide YamadaHiroshi NokiharaYutaka FujiwaraToshiaki TakahashiHaruyasu MurakamiNarikazu BokuKentaro YamazakiThomas A. PuchalskiEisei Shin","2009","http://link.springer.com/article/10.1007/s00280-009-0979-8","Article"
"A phase I study of resminostat in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","75","6","10.1007/s00280-015-2741-8","Satoru KitazonoYutaka FujiwaraShinji NakamichiHidenori MizugakiHiroshi NokiharaNoboru YamamotoYasuhide YamadaEri InukaiOsamu NakamuraTomohide Tamura","2015","http://link.springer.com/article/10.1007/s00280-015-2741-8","Article"
"Comparison of the pharmacokinetics of erlotinib administered in complete fasting and 2 h after a meal in patients with lung cancer","Cancer Chemotherapy and Pharmacology","","76","1","10.1007/s00280-015-2778-8","Yuki KatsuyaYutaka FujiwaraKuniko SunamiHirofumi UtsumiYasushi GotoShintaro KandaHidehito HorinouchiHiroshi NokiharaNoboru YamamotoYuki TakashimaSatoko OsawaYuichiro OheTomohide TamuraAkinobu Hamada","2015","http://link.springer.com/article/10.1007/s00280-015-2778-8","Article"
"Phase I study of BGT226, a pan-PI3K and mTOR inhibitor, in Japanese patients with advanced solid cancers","Cancer Chemotherapy and Pharmacology","","84","2","10.1007/s00280-019-03883-6","Hironobu MinamiYutaka FujiwaraKei MuroMasahiko SatoAtsuko Moriya","2019","http://link.springer.com/article/10.1007/s00280-019-03883-6","Article"
"Association of immune-related pneumonitis with the presence of preexisting interstitial lung disease in patients with non-small lung cancer receiving anti-programmed cell death 1 antibody","Cancer Immunology, Immunotherapy","","69","1","10.1007/s00262-019-02431-8","Ryota ShibakiShuji MurakamiYuji MatsumotoTatsuya YoshidaYasushi GotoShintaro KandaHidehito HorinouchiYutaka FujiwaraNobuyuki YamamotoMasahiko KusumotoNoboru YamamotoYuichiro Ohe","2020","http://link.springer.com/article/10.1007/s00262-019-02431-8","Article"
"Phase 1 study of the investigational, oral angiogenesis inhibitor motesanib in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","66","5","10.1007/s00280-010-1243-y","Yasuhito FujisakaYasuhide YamadaNoboru YamamotoToshio ShimizuYutaka FujiwaraKazuhiko YamadaTomohide TamuraHiroyuki WatanabeYu-Nien SunMichael B. BassMitsuo Seki","2010","http://link.springer.com/article/10.1007/s00280-010-1243-y","Article"
"Non-specific symptoms as a prodrome of immune-related adverse events in patients with non-small cell lung cancer receiving nivolumab: a consecutive analysis of 200 patients","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04205-9","Ryoko Inaba HigashiyamaHidehito HorinouchiAya KuchibaYuji MatsumotoShuji MurakamiYasushi GotoShintaro KandaYutaka FujiwaraNoboru YamamotoYuichiro Ohe","2023","http://link.springer.com/article/10.1007/s00432-022-04205-9","Article"
"Phase 1 study of abemaciclib, an inhibitor of CDK 4 and 6, as a single agent for Japanese patients with advanced cancer","Cancer Chemotherapy and Pharmacology","","78","2","10.1007/s00280-016-3085-8","Yutaka FujiwaraKenji TamuraShunsuke KondoYuko TanabeSatoru IwasaAkihiko ShimomuraShigehisa KitanoKen OgasawaraP. Kellie TurnerJoji MoriHiroya AsouEdward Michael ChanNoboru Yamamoto","2016","http://link.springer.com/article/10.1007/s00280-016-3085-8","Article"
"Validity of new methods to evaluate renal function in cancer patients treated with cisplatin","Cancer Chemotherapy and Pharmacology","","77","2","10.1007/s00280-016-2966-1","Yohei FunakoshiYutaka FujiwaraNaomi KiyotaToru MukoharaTakanobu ShimadaMasanori ToyodaYoshinori ImamuraNaoko ChayaharaHideo TomiokaMichio UmezuNaoki OtsukiKen-ichi NibuHironobu Minami","2016","http://link.springer.com/article/10.1007/s00280-016-2966-1","Article"
"A multi-institution phase II study of gemcitabine/cisplatin/S-1 (GCS) combination chemotherapy for patients with advanced biliary tract cancer (KHBO 1002)","Cancer Chemotherapy and Pharmacology","","75","2","10.1007/s00280-014-2648-9","Masashi KanaiEtsuro HatanoShogo KobayashiYutaka FujiwaraShigeru MarubashiAtsushi MiyamotoHisanori ShiomiShoji KuboShinichi IkutaHiroaki YanagimotoHiroaki TerajimaHisashi IkomaDaisuke SakaiYuzo KodamaSatoru SeoSatoshi Morita","2015","http://link.springer.com/article/10.1007/s00280-014-2648-9","Article"
"Phase I study of adjuvant chemotherapy with gemcitabine plus cisplatin in patients with biliary tract cancer undergoing curative resection without major hepatectomy (KHBO1004)","Cancer Chemotherapy and Pharmacology","","73","6","10.1007/s00280-014-2431-y","Masanori ToyodaTetsuo AjikiYutaka FujiwaraHiroaki NaganoShogo KobayashiDaisuke SakaiEtsuro HatanoMasashi KanaiShoji NakamoriAtsushi MiyamotoAkihito TsujiSatoshi KaiharaHisashi IkomaShigekazu TakemuraHideyoshi ToyokawaHiroaki Terajima","2014","http://link.springer.com/article/10.1007/s00280-014-2431-y","Article"
"Phase I clinical and pharmacokinetic study of 3-weekly, 3-h infusion of ixabepilone (BMS-247550), an epothilone B analog, in Japanese patients with refractory solid tumors","Cancer Chemotherapy and Pharmacology","","61","5","10.1007/s00280-007-0530-8","Toshio ShimizuNoboru YamamotoYasuhide YamadaYasuhito FujisakaKazuhiko YamadaYutaka FujiwaraKyoko TakayamaTakuto TokudomeJudith KlimovskyTomohide Tamura","2008","http://link.springer.com/article/10.1007/s00280-007-0530-8","Article"
"Correction to: Clinical and imaging features of interstitial lung disease in cancer patients treated with trastuzumab deruxtecan","International Journal of Clinical Oncology","","29","1","10.1007/s10147-023-02427-6","Tomohisa BabaMasahiko KusumotoTerufumi KatoYasuyuki KuriharaShinichi SasakiKatsunori OikadoYoshinobu SaitoMasahiro EndoYutaka FujiwaraHirotsugu KenmotsuMasafumi SataToshimi TakanoKen KatoKoji HirataTomomi KatagiriHanako Saito","2024","http://link.springer.com/article/10.1007/s10147-023-02427-6","Article"
