Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Role of the Intestinal Flora and Its Derivatives in Neurocognitive Disorders: A Narrative Review from Surgical Perspective","Molecular Neurobiology","","","","10.1007/s12035-024-04322-1","Jian HuangTian-Shou QinYun BoYu-Jin LiRong-Sheng LiuYang YuXiao-Dong LiJin-Can HeAi-Xin MaDa-Peng TaoWen-Jun RenJun Peng","2024","http://link.springer.com/article/10.1007/s12035-024-04322-1","Article"
"A Bibliometric Analysis of the Spatial Transcriptomics Literature from 2006 to 2023","Cellular and Molecular Neurobiology","","44","1","10.1007/s10571-024-01484-3","Shu-Han ZhaoXin-Yu JiGuo-Zhen YuanTao ChengHai-Yi LiangSi-Qi LiuFu-Yi YangYang TangShuai Shi","2024","http://link.springer.com/article/10.1007/s10571-024-01484-3","Article"
"Knockdown of DJ-1 Exacerbates Neuron Apoptosis Induced by TgCtwh3 through the NF-κB Pathway","Molecular Neurobiology","","","","10.1007/s12035-024-04265-7","Di YangMinmin WuNian ZouYiru TangQing TaoLei LiuMengmeng JinLi YuJian DuQingli LuoJilong ShenDeyong ChuKunpeng Qin","2024","http://link.springer.com/article/10.1007/s12035-024-04265-7","Article"
"Correction: m6A-Induced lncRNA MEG3 Promotes Cerebral Ischemia-Reperfusion Injury Via Modulating Oxidative Stress and Mitochondrial Dysfunction by hnRNPA1/Sirt2 Axis","Molecular Neurobiology","","","","10.1007/s12035-024-04162-z","Ling YaoPei PengTao DingJing YiJi Liang","2024","http://link.springer.com/article/10.1007/s12035-024-04162-z","Article"
"Schwann cell-derived extracellular vesicles promote memory impairment associated with chronic neuropathic pain","Journal of Neuroinflammation","","21","1","10.1186/s12974-024-03081-z","Yidan TangJiahui WuChangliang LiuLu GanHai ChenYa-Lan SunJin LiuYuan-Xiang TaoTao ZhuChan Chen","2024","http://link.springer.com/article/10.1186/s12974-024-03081-z","Article"
"Correction: Desmoglein-2 Affects Vascular Function in Moyamoya Disease by Interacting with MMP-9 and Influencing PI3K Signaling","Molecular Neurobiology","","","","10.1007/s12035-024-04152-1","Ajun WangNan LiNan ZhangJian LiuTao YangDongxue LiChangwen LiRui LiTongcui JiangChengyu Xia","2024","http://link.springer.com/article/10.1007/s12035-024-04152-1","Article"
"SPOCK2 modulates neuropathic pain by interacting with MT1-MMP to regulate astrocytic MMP-2 activation in rats with chronic constriction injury","Journal of Neuroinflammation","","21","1","10.1186/s12974-024-03051-5","Chenglong WangYitong XuMiao XuCong SunXiaojiao ZhangXueshu TaoTao Song","2024","http://link.springer.com/article/10.1186/s12974-024-03051-5","Article"
"Expression of CGRP in the Trigeminal Ganglion and Its Effect on the Polarization of Macrophages in Rats with Temporomandibular Arthritis","Cellular and Molecular Neurobiology","","44","1","10.1007/s10571-024-01456-7","Junli TaoXiaohui WangJie Xu","2024","http://link.springer.com/article/10.1007/s10571-024-01456-7","Article"
"Multimodal evaluation of the effects of low-intensity ultrasound on cerebral blood flow after traumatic brain injury in mice","BMC Neuroscience","","25","1","10.1186/s12868-024-00849-0","Huiling YiShuo WuXiaohan WangLanxiang LiuWenzhu WangYan YuZihan LiYinglan JinJian LiuTao ZhengDan Du","2024","http://link.springer.com/article/10.1186/s12868-024-00849-0","Article"
"Desmoglein-2 Affects Vascular Function in Moyamoya Disease by Interacting with MMP-9 and Influencing PI3K Signaling","Molecular Neurobiology","","","","10.1007/s12035-024-04010-0","Ajun WangNan LiNan ZhangJian LiuTao YangDongxue LiChangwen LiRui LiTongcui JiangChengyu Xia","2024","http://link.springer.com/article/10.1007/s12035-024-04010-0","Article"
