Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biogenicity","Encyclopedia of Astrobiology","","","","10.1007/978-3-662-44185-5_171","Nicola McLoughlin","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-662-44185-5_171","ReferenceWorkEntry"
"Endogenicity","Encyclopedia of Astrobiology","","","","10.1007/978-3-642-27833-4_512-4","Nicola McLoughlin","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27833-4_512-4","ReferenceWorkEntry"
"Biogenicity","Encyclopedia of Astrobiology","","","","10.1007/978-3-642-11274-4_171","Nicola McLoughlin","2011","http://link.springer.com/referenceworkentry/10.1007/978-3-642-11274-4_171","ReferenceWorkEntry"
"Endogenicity","Encyclopedia of Astrobiology","","","","10.1007/978-3-662-44185-5_512","Nicola McLoughlin","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-662-44185-5_512","ReferenceWorkEntry"
"Biogenicity","Encyclopedia of Astrobiology","","","","10.1007/978-3-642-27833-4_171-5","Nicola McLoughlin","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27833-4_171-5","ReferenceWorkEntry"
"Fossil eukaryotes: Fungal origins?","Nature Ecology & Evolution","","1","6","10.1038/s41559-017-0147","Nicola McLoughlin","2017","http://link.springer.com/article/10.1038/s41559-017-0147","Article"
"Biogenicity","Encyclopedia of Astrobiology","","","","10.1007/978-3-662-65093-6_171","Nicola McLoughlin","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-662-65093-6_171","ReferenceWorkEntry"
"Syngenicity","Encyclopedia of Astrobiology","","","","10.1007/978-3-642-27833-4_1558-4","Nicola McLoughlin","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27833-4_1558-4","ReferenceWorkEntry"
"Syngenicity","Encyclopedia of Astrobiology","","","","10.1007/978-3-662-44185-5_1558","Nicola McLoughlin","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-662-44185-5_1558","ReferenceWorkEntry"
"Endogenicity","Encyclopedia of Astrobiology","","","","10.1007/978-3-662-65093-6_512","Nicola McLoughlin","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-662-65093-6_512","ReferenceWorkEntry"
