Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Influence of Extremely Low Frequency (ELF) Electromagnetic (EM) Fields on Freshwater Bacterioplankton Communities","Electricity and Magnetism in Biology and Medicine","","","","10.1007/978-1-4615-4867-6_120","Tamara GalonjaSlavka GajinZorica SvircevVioleta TrivunovicNeda Pekaric-NadjIlija Arsenic","1999","http://link.springer.com/chapter/10.1007/978-1-4615-4867-6_120","Chapter"
"Leptospirosis distribution related to freshwater habitats in the Vojvodina region (Republic of Serbia)","Science in China Series C: Life Sciences","","52","10","10.1007/s11427-009-0124-2","Zorica SvirčevSlobodan B. MarkovićJovan VukadinovSandra Stefan-MikićMaja RužićRadoslava DoderMilotka FabriGrozdana ČanakVesna TurkulovDejan B. StojanovićMirko Draganić","2009","http://link.springer.com/article/10.1007/s11427-009-0124-2","Article"
"Determinative Value of a Portion of the nifH Sequence for the Genera Nostoc and Anabaena (Cyanobacteria)","Current Microbiology","","41","3","10.1007/s00284010118","Ivica TamasZorica SvircevSiv G.E. Andersson","2000","http://link.springer.com/article/10.1007/s00284010118","Article"
"Massive fish mortality and Cylindrospermopsis raciborskii bloom in Aleksandrovac Lake","Ecotoxicology","","25","7","10.1007/s10646-016-1687-x","Zorica SvirčevVesna ObradovićGeoffrey A. CoddPrvoslav MarjanovićLisa SpoofDamjana DrobacNada TokodiAnđelka PetkovićTanja NeninJelica SimeunovićTamara VažićJussi Meriluoto","2016","http://link.springer.com/article/10.1007/s10646-016-1687-x","Article"
"Elimination of cyanobacteria and microcystins in irrigation water—effects of hydrogen peroxide treatment","Environmental Science and Pollution Research","","27","8","10.1007/s11356-019-07476-x","Lisa SpoofSauli JaakkolaTamara VažićKerstin HäggqvistTerhi KirkkalaAnne-Mari VenteläTeija KirkkalaZorica SvirčevJussi Meriluoto","2020","http://link.springer.com/article/10.1007/s11356-019-07476-x","Article"
"Antibacterial, antifungal and cytotoxic activity of terrestrial cyanobacterial strains from Serbia","Science in China Series C: Life Sciences","","51","10","10.1007/s11427-008-0115-8","Zorica SvircevDragana Cetojevic-SiminJelica SimeunovicMaja KaramanDejan Stojanovic","2008","http://link.springer.com/article/10.1007/s11427-008-0115-8","Article"
"Cyanobacteria and loess—an underestimated interaction","Plant and Soil","","439","1 - 2","10.1007/s11104-019-04048-3","Zorica SvirčevTamara DulićIgor ObrehtGeoffrey A. CoddFrank LehmkuhlSlobodan B. MarkovićUlrich HambachJussi Meriluoto","2019","http://link.springer.com/article/10.1007/s11104-019-04048-3","Article"
"A review and assessment of cyanobacterial toxins as cardiovascular health hazards","Archives of Toxicology","","96","11","10.1007/s00204-022-03354-7","Zorica SvirčevLiang ChenKinga SánthaDamjana Drobac BackovićStamenko ŠušakAleksandra VulinTamara Palanački MaleševićGeoffrey A. CoddJussi Meriluoto","2022","http://link.springer.com/article/10.1007/s00204-022-03354-7","Article"
"Tracing the influence of Mediterranean climate on Southeastern Europe during the past 350,000 years","Scientific Reports","","6","1","10.1038/srep36334","Igor ObrehtChristian ZeedenUlrich HambachDaniel VeresSlobodan B. MarkovićJanina BöskenZorica SvirčevNikola BačevićMilivoj B. GavrilovFrank Lehmkuhl","2016","http://link.springer.com/article/10.1038/srep36334","Article"
"Toxicology of microcystins with reference to cases of human intoxications and epidemiological investigations of exposures to cyanobacteria and cyanotoxins","Archives of Toxicology","","91","2","10.1007/s00204-016-1921-6","Zorica SvirčevDamjana DrobacNada TokodiBiljana MijovićGeoffrey A. CoddJussi Meriluoto","2017","http://link.springer.com/article/10.1007/s00204-016-1921-6","Article"
"Evaluation of antioxidant activity and phenolic profile of filamentous terrestrial cyanobacterial strains isolated from forest ecosystem","Journal of Applied Phycology","","28","4","10.1007/s10811-015-0773-4","Olivera BabićDajana KovačMilena RašetaFilip ŠibulZorica SvirčevJelica Simeunović","2016","http://link.springer.com/article/10.1007/s10811-015-0773-4","Article"
"Impact of nitrogen and drought on phycobiliprotein content in terrestrial cyanobacterial strains","Journal of Applied Phycology","","25","2","10.1007/s10811-012-9894-1","Jelica SimeunovićKatarina BešlinZorica SvirčevDajana KovačOlivera Babić","2013","http://link.springer.com/article/10.1007/s10811-012-9894-1","Article"
"Late Quaternary environmental changes in Helambu Himal, Central Nepal, recorded in the diatom flora assemblage composition and geochemistry of Lake Panch Pokhari","Journal of Paleolimnology","","47","1","10.1007/s10933-011-9563-4","Svetislav S. KrstićWolfgang ZechIgor ObrehtZorica SvirčevSlobodan B. Marković","2012","http://link.springer.com/article/10.1007/s10933-011-9563-4","Article"
"Global geographical and historical overview of cyanotoxin distribution and cyanobacterial poisonings","Archives of Toxicology","","93","9","10.1007/s00204-019-02524-4","Zorica SvirčevDijana LalićGorenka Bojadžija SavićNada TokodiDamjana Drobac BackovićLiang ChenJussi MeriluotoGeoffrey A. Codd","2019","http://link.springer.com/article/10.1007/s00204-019-02524-4","Article"
"Cyanobacteria, cyanotoxins, and their histopathological effects on fish tissues in Fehérvárcsurgó reservoir, Hungary","Environmental Monitoring and Assessment","","193","9","10.1007/s10661-021-09324-3","Damjana Drobac BackovićNada TokodiZoran MarinovićJelena LujićTamara DulićSnežana B. SimićNevena B. ĐorđevićNevena KitanovićIlija ŠćekićBéla UrbányiJussi MeriluotoZorica Svirčev","2021","http://link.springer.com/article/10.1007/s10661-021-09324-3","Article"
