Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Partial Replacement of Fly Ash by Decoration Waste Powder on the Fresh and Mechanical Properties of Geopolymer Masonry Mortar","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","39","3","10.1007/s11595-024-2928-0","Hui Liu 刘惠Ruidong ZhangPinghua Zhu 朱平华Xinjie WangChunhong Chen","2024","http://link.springer.com/article/10.1007/s11595-024-2928-0","Article"
"Metal–organic framework wafer enabled fast response radiation detection with ultra-low dark current","Nano Research","","17","4","10.1007/s12274-023-6217-6","Meng XuJianxi LiuWei WuYang ChenDonghao MaSixin ChenWanqi JieMenghua ZhuYadong Xu","2024","http://link.springer.com/article/10.1007/s12274-023-6217-6","Article"
"Pore Characteristic Design Method of High-strength Pervious Concrete Based on the Mechanical Properties and Rainstorm Waterlogging Resistance","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","38","3","10.1007/s11595-023-2732-2","Pinghua Zhu 朱平华Zhihao ShiHui LiuXiancui YanLei YangMeirong Zong","2023","http://link.springer.com/article/10.1007/s11595-023-2732-2","Article"
"Effect of Fatigue Loading on the Mechanical Properties and Resistance of High-strength Straight-hole Recycled Pervious Concrete to Rainstorm-based Waterlogging","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","38","1","10.1007/s11595-023-2676-x","Pinghua Zhu 朱平华Haifeng FanXiancui YanHui LiuXinjie WangChunhong Chen","2023","http://link.springer.com/article/10.1007/s11595-023-2676-x","Article"
"Effect of CO2 Curing on the Physical Properties of Recycled Coarse Aggregate with Different Attached Mortar Contents","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","37","5","10.1007/s11595-022-2613-0","Pinghua Zhu 朱平华Haichao LiHui Liu 刘惠Xiancui YanXinjie WangChunhong Chen","2022","http://link.springer.com/article/10.1007/s11595-022-2613-0","Article"
"Effect of SiO2 Aerogel-cement Mortar Coating on Strength of Self-Compacting Concrete after Simulated Tunnel Fire","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","36","5","10.1007/s11595-021-2459-x","Xinjie Wang 王新杰Zhi JiaPinghua Zhu 朱平华Hui LiuChunhong ChenYanlong Dong","2021","http://link.springer.com/article/10.1007/s11595-021-2459-x","Article"
"Strength and Microstructural Analysis of Geopolymer Prepared with Recycled Geopolymer Powder","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","36","3","10.1007/s11595-021-2428-4","Xinjie Wang 王新杰Wei YangHui LiuPinghua Zhu 朱平华Ningwen ZongJincai Feng","2021","http://link.springer.com/article/10.1007/s11595-021-2428-4","Article"
"Effect of Curing Temperature on Tunnel Fire Insulation of Aerogel Cement Paste Coatings","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","36","1","10.1007/s11595-021-2381-2","Xinjie Wang 王新杰Donghang XuPinghua Zhu 朱平华Chunhong ChenZhongqiu Qian","2021","http://link.springer.com/article/10.1007/s11595-021-2381-2","Article"
"Modeling and design of the improved D-STATCOM control for power distribution grid","SN Applied Sciences","","2","9","10.1007/s42452-020-03315-8","Kamel Djamel Eddine KerroucheEhtisham LodhiMustapha Boualem KerroucheLina WangFenghua ZhuGang Xiong","2020","http://link.springer.com/article/10.1007/s42452-020-03315-8","Article"
"Density Dependence of Tunnel Fire Resistance for Aerogel-Cement Mortar Coatings","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","35","3","10.1007/s11595-020-2296-3","Pinghua Zhu 朱平华Zhi JiaXinjie Wang 王新杰Chunhong ChenHui LiuXiaoyan Xu","2020","http://link.springer.com/article/10.1007/s11595-020-2296-3","Article"
"The Frost-resisting Durability of High Strength Self-Compacting Pervious Concrete in Deicing Salt Environment","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","35","1","10.1007/s11595-020-2240-6","Jincai Feng 封金财Ningwen ZongPinghua ZhuHui Liu 刘惠Lan YaoJiang Geng","2020","http://link.springer.com/article/10.1007/s11595-020-2240-6","Article"
"Strength and Chloride Diffusion Behaviour of Three Generations of Repeated Recycled Fine Aggregate Concrete","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","33","5","10.1007/s11595-018-1943-4","Pinghua Zhu 朱平华Wenying LiuZhigang Niu 牛志刚Da WeiKun Hu 胡坤","2018","http://link.springer.com/article/10.1007/s11595-018-1943-4","Article"
"Mechanical Properties and ITZ Microstructure of Recycled Aggregate Concrete Using Carbonated Recycled Coarse Aggregate","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","33","3","10.1007/s11595-018-1873-1","Junyong Wu 伍君勇Yunsheng Zhang 张云升Pinghua ZhuJincai FengKun Hu 胡坤","2018","http://link.springer.com/article/10.1007/s11595-018-1873-1","Article"
"Tuning oxygen vacancies in two-dimensional iron-cobalt oxide nanosheets through hydrogenation for enhanced oxygen evolution activity","Nano Research","","11","6","10.1007/s12274-018-2050-8","Linzhou ZhuangYi JiaTianwei HeAijun DuXuecheng YanLei GeZhonghua ZhuXiangdong Yao","2018","http://link.springer.com/article/10.1007/s12274-018-2050-8","Article"
"A nitrogen-doped electrocatalyst from metal-organic framework-carbon nanotube composite","Journal of Materials Research","","33","5","10.1557/jmr.2017.416","Lei GeRijia LinZhonghua ZhuHao Wang","2018","http://link.springer.com/article/10.1557/jmr.2017.416","Article"
"A simple mix proportion design method based on frost durability for recycled high performance concrete using fully coarse recycled aggregate","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","32","5","10.1007/s11595-017-1720-9","Xinjie Wang 王新杰Wenying LiuDa WeiPinghua Zhu 朱平华Kun Hu 胡坤","2017","http://link.springer.com/article/10.1007/s11595-017-1720-9","Article"
"Microwave-assisted hydrothermal synthesis of carbon materials with tunable microstructure","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","32","5","10.1007/s11595-017-1707-6","Qun Xia 夏群Jiajia JiaShanyu Zhao 赵善宇Pinghua ZhuHaixun Xu 徐海珣","2017","http://link.springer.com/article/10.1007/s11595-017-1707-6","Article"
"Performance degradation of the repeated recycled aggregate concrete with 70% replacement of three-generation recycled coarse aggregate","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","31","5","10.1007/s11595-016-1480-y","Pinghua Zhu 朱平华Xinxin ZhangJunyong Wu 伍君勇Xinjie Wang 王新杰","2016","http://link.springer.com/article/10.1007/s11595-016-1480-y","Article"
"A stochastic concession model for infrastructure projects under build-operate-transfer schemes","Journal of Shanghai Jiaotong University (Science)","","21","3","10.1007/s12204-016-1728-x","Yinghua Zhu 朱莹华Feng Xu 徐 峰Hao Hu 胡 昊","2016","http://link.springer.com/article/10.1007/s12204-016-1728-x","Article"
"Structural characteristics and photocatalytic activity of ambient pressure dried SiO2/TiO2 aerogel composites by one-step solvent exchange/surface modification","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","31","1","10.1007/s11595-016-1334-7","Haixun Xu 徐海珣Pinghua Zhu 朱平华Lijiu WangZuqiang JiangShanyu Zhao 赵善宇","2016","http://link.springer.com/article/10.1007/s11595-016-1334-7","Article"
"Synthesis and thermal insulation performance of silica aerogel from recycled coal gangue by means of ambient pressure drying","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","30","5","10.1007/s11595-015-1248-9","Pinghua Zhu 朱平华Meng ZhengShanyu Zhao 赵善宇Junyong WuHaixun Xu 徐海珣","2015","http://link.springer.com/article/10.1007/s11595-015-1248-9","Article"
"A recommendation mechanism for web publishing based on sentiment analysis of microblog","Wuhan University Journal of Natural Sciences","","20","2","10.1007/s11859-015-1073-1","Pingfang TianZhonghua ZhuLi XiongFangfang Xu","2015","http://link.springer.com/article/10.1007/s11859-015-1073-1","Article"
"A comparative study of chemical treatment by FeCl3, MgCl2, and ZnCl2 on microstructure, surface chemistry, and double-layercapacitance of carbons from waste biomass","Journal of Materials Research","","25","8","10.1557/JMR.2010.0186","Thomas E. RuffordDenisa Hulicova-JurcakovaZhonghua ZhuGao Qing Lu","2010","http://link.springer.com/article/10.1557/JMR.2010.0186","Article"
