Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Incidence and prevalence rate estimation of GH treatment exposure in Piedmont pediatric population in the years 2002–2004: Data from the GH Registry","Journal of Endocrinological Investigation","","29","5","10.1007/BF03344127","G. MigliarettiG. AimarettiA. BorraccinoJ. BelloneS. VannelliA. AngeliL. BensoG. BonaF. CamanniC. de SanctisA. RavagliaF. Cavallo","2006","http://link.springer.com/article/10.1007/BF03344127","Article"
"Sleep abnormalities in type 2 diabetes may be associated with glycemic control","Acta Diabetologica","","45","4","10.1007/s00592-008-0047-6","M. TrentoF. BroglioF. RigantiM. BasileE. BorgoC. KucichP. PasseraP. TibaldiM. TomeliniF. CavalloE. GhigoM. Porta","2008","http://link.springer.com/article/10.1007/s00592-008-0047-6","Article"
"Experimental Analysis of RSSI-Based Indoor Location Systems with WLAN Circularly Polarized Antennas","Wireless Mobile Communication and Healthcare","","","","10.1007/978-3-642-20865-2_23","P. NepaF. CavalloM. BonaccorsiM. AquilanoM. C. CarrozzaP. Dario","2011","http://link.springer.com/chapter/10.1007/978-3-642-20865-2_23","Chapter"
"A study of central serotoninergic activity in healthy subjects and patients with Type 2 diabetes treated by traditional one-to-one care or Group Care","Journal of Endocrinological Investigation","","33","9","10.1007/BF03346660","M. Trento M Ed Sci, MBAC. KucichP. TibaldiS. GennariS. TedescoM. BalboE. ArvatF. CavalloE. GhigoM. Porta","2010","http://link.springer.com/article/10.1007/BF03346660","Article"
"A randomised controlled clinical trial of nurse-, dietitian- and pedagogistled Group Care for the management of Type 2 diabetes","Journal of Endocrinological Investigation","","31","11","10.1007/BF03345645","M. TrentoM. BasileE. BorgoG. GrassiP. ScunteroA. TrinettaF. CavalloM. Porta","2008","http://link.springer.com/article/10.1007/BF03345645","Article"
"Anti-HER-2 DNA vaccine protects Syrian hamsters against squamous cell carcinomas","British Journal of Cancer","","93","11","10.1038/sj.bjc.6602853","G N BertaB MognettiM SpadaroE TrioneA AmiciG ForniF Di CarloF Cavallo","2005","http://link.springer.com/article/10.1038/sj.bjc.6602853","Article"
"Multiple myeloma: comparison of two dose-intensive melphalan regimens (100 vs 200 mg/m2)","Leukemia","","18","1","10.1038/sj.leu.2403196","A PalumboS BringhenA BertolaF CavalloP FalcoM MassaiaB BrunoC RusA BarbuiT CaravitaP MustoN PescostaF RossiniM VignettiM Boccadoro","2004","http://link.springer.com/article/10.1038/sj.leu.2403196","Article"
"Higgs boson searches in CP-conserving and CP-violating MSSM scenarios with the DELPHI detector","The European Physical Journal C","","56","1","10.1140/epjc/s10052-008-0647-x","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0647-x","Article"
"Stem cell mobilization in patients with newly diagnosed multiple myeloma after lenalidomide induction therapy","Leukemia","","25","10","10.1038/leu.2011.131","F CavalloS BringhenG MiloneD Ben-YehudaA NaglerE CalabreseN CascavillaV MontefuscoB LupoA M LiberatiC CrippaF RossiniR PasseraF PatriarcaA M CafroP Omedè","2011","http://link.springer.com/article/10.1038/leu.2011.131","Article"
"Diagnosis of type 1 diabetes within the first five years of life influences quality of life and risk of severe hypoglycemia in adulthood","Acta Diabetologica","","51","3","10.1007/s00592-013-0530-6","M. TrentoM. TrevisanE. CoppoA. RavioloM. M. ZanoneF. CavalloM. Porta","2014","http://link.springer.com/article/10.1007/s00592-013-0530-6","Article"
"DNA immunization using constant-current electroporation affords long-term protection from autochthonous mammary carcinomas in cancer-prone transgenic mice","Cancer Gene Therapy","","15","2","10.1038/sj.cgt.7701106","C CurcioA S KhanA AmiciM SpadaroE QuaglinoF CavalloG ForniR Draghia-Akli","2008","http://link.springer.com/article/10.1038/sj.cgt.7701106","Article"
"Therapy of murine mammary carcinoma metastasis with interferon γ and MHC gene-transduced tumour cells","British Journal of Cancer","","74","10","10.1038/bjc.1996.590","P NanniC De GiovanniL LanduzziG NicolettiF FrabettiI RossiF CavalloM GiovarelliG ForniP-L Lollini","1996","http://link.springer.com/article/10.1038/bjc.1996.590","Article"
"A mathematical model in the analysis of the response to growth hormone treatment in pediatric patients with diagnosis of growth hormone deficiency","Journal of Endocrinological Investigation","","35","2","10.1007/BF03345420","G. Migliaretti MDP. BerchiallaA. BorraccinoD. GregoriA. AngeliG. AimarettiJ. BelloneL. BensoG. BonaF. CamanniC. De SanctisP. MatarazzoA. RavagliaS. VannelliF. Cavallo","2012","http://link.springer.com/article/10.1007/BF03345420","Article"
"Reduction of crying episodes owing to infantile colic: a randomized controlled study on the efficacy of a new infant formula","European Journal of Clinical Nutrition","","60","11","10.1038/sj.ejcn.1602457","F SavinoE PalumeriE CastagnoF CresiP DalmassoF CavalloR Oggero","2006","http://link.springer.com/article/10.1038/sj.ejcn.1602457","Article"
"Lenalidomide plus R-CHOP21 in newly diagnosed diffuse large B-cell lymphoma (DLBCL): long-term follow-up results from a combined analysis from two phase 2 trials","Blood Cancer Journal","","8","11","10.1038/s41408-018-0145-9","A. CastellinoA. ChiappellaB. R. LaPlantL. D. PedersonG. GaidanoW. R. MaconG. InghiramiC. B. ReederA. TucciR. L. KingA. CongiuJ. M. ForanV. PavoneC. E. RiveraM. SpinaS. M. Ansell","2018","http://link.springer.com/article/10.1038/s41408-018-0145-9","Article"
"Depression, anxiety, cognitive impairment and their association with clinical and demographic variables in people with type 2 diabetes: a 4-year prospective study","Journal of Endocrinological Investigation","","37","1","10.1007/s40618-013-0028-7","M. TrentoM. TrevisanM. RaballoP. PasseraL. CharrierF. CavalloM. Porta","2014","http://link.springer.com/article/10.1007/s40618-013-0028-7","Article"
"Design of Cloud Robotic Services for Senior Citizens to Improve Independent Living and Personal Health Management","Ambient Assisted Living","","","","10.1007/978-3-319-18374-9_43","M. BonaccorsiL. FioriniF. CavalloR. EspositoP. Dario","2015","http://link.springer.com/chapter/10.1007/978-3-319-18374-9_43","Chapter"
"Biological Glossary","A Survey of Models for Tumor-Immune System Dynamics","","","","10.1007/978-0-8176-8119-7_8","F. CavalloK. Boggio","1997","http://link.springer.com/chapter/10.1007/978-0-8176-8119-7_8","Chapter"
"Carbohydrate counting improves coping ability and metabolic control in patients with Type 1 diabetes managed by Group Care","Journal of Endocrinological Investigation","","34","2","10.1007/BF03347038","M. Trento MDA. TrinettaC. KucichG. GrassiP. PasseraS. GennariV. PaganinS. TedescoL. CharrierF. CavalloM. Porta","2011","http://link.springer.com/article/10.1007/BF03347038","Article"
"Inhibition of JAK3 with a novel, selective and orally active small molecule induces therapeutic response in T-cell malignancies","Leukemia","","28","4","10.1038/leu.2013.309","J A RossM SpadaroD C RosadoF CavalloR A KirkenF Pericle","2014","http://link.springer.com/article/10.1038/leu.2013.309","Article"
"Phase I study of the anti insulin-like growth factor 1 receptor (IGF-1R) monoclonal antibody, AVE1642, as single agent and in combination with bortezomib in patients with relapsed multiple myeloma","Leukemia","","25","5","10.1038/leu.2011.4","P MoreauF CavalloX LeleuC HulinM AmiotG DescampsT FaconM BoccadoroD MignardJ L Harousseau","2011","http://link.springer.com/article/10.1038/leu.2011.4","Article"
"A cross-sectional survey of depression, anxiety, and cognitive function in patients with type 2 diabetes","Acta Diabetologica","","49","3","10.1007/s00592-011-0275-z","M. TrentoM. RaballoM. TrevisanJ. SicuroP. PasseraL. CirioL. CharrierF. CavalloM. Porta","2012","http://link.springer.com/article/10.1007/s00592-011-0275-z","Article"
"Animal Models for Translational Cancer Immunotherapy Studies","1st World Congress on Electroporation and Pulsed Electric Fields in Biology, Medicine and Food & Environmental Technologies","","","","10.1007/978-981-287-817-5_85","F. RiccardoV. RolihF. Cavallo","2016","http://link.springer.com/chapter/10.1007/978-981-287-817-5_85","Chapter"
"Long-term results of the GIMEMA VEL-03-096 trial in MM patients receiving VTD consolidation after ASCT: MRD kinetics' impact on survival","Leukemia","","29","3","10.1038/leu.2014.219","S FerreroM LadettoD DrandiF CavalloE GenuardiM UrbanoS CaltagironeM GrassoF RossiniT GuglielmelliC CangialosiA M LiberatiV CalleaT CarovitaC CrippaL De Rosa","2015","http://link.springer.com/article/10.1038/leu.2014.219","Article"
"Hypersexuality as a tip of the iceberg of a primary psychopathology: a joined position statement of the Italian Society of Andrology and Sexual Medicine (SIAMS) and of the Italian Society of Psychopathology (SOPSI)","Journal of Endocrinological Investigation","","45","9","10.1007/s40618-022-01798-3","E. LimoncinG. CioccaG. CastelliniA. SansoneF. CavalieriF. CavalloT. CocchiaroV. RiccaG. di LorenzoA. RossiA. D. FisherV. RochiraG. CoronaE. A. Jannini","2022","http://link.springer.com/article/10.1007/s40618-022-01798-3","Article"
"Italian consensus conference for the outpatient autologous stem cell transplantation management in multiple myeloma","Bone Marrow Transplantation","","51","8","10.1038/bmt.2016.79","M MartinoR M LemoliC GirmeniaL CastagnaB BrunoF CavalloM OffidaniI ScortechiniM MontanariG MiloneL PostacchiniA Olivieri","2016","http://link.springer.com/article/10.1038/bmt.2016.79","Article"
