Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the question of a northern boundary for geographical distribution ofviola diamantiaca nakai in the russian far east","Journal of Plant Biology","","50","3","10.1007/BF03030669","Zoya Vitaljevna KozhevnikovaJae Hong PakKyung Hae HongAndrey Evhenjevicz Kozhevnikov","2007","http://link.springer.com/article/10.1007/BF03030669","Article"
"Hippocampal cerebral blood flow increased following low-pressure hyperbaric oxygenation in firefighters with mild traumatic brain injury and emotional distress","Neurological Sciences","","42","10","10.1007/s10072-021-05094-5","Jiyoung MaGahae HongEunji HaHaejin HongJinsol KimYoonji JooSujung YoonIn Kyoon LyooJungyoon Kim","2021","http://link.springer.com/article/10.1007/s10072-021-05094-5","Article"
"Avoiding heating interference and guided thermal conduction in stretchable devices using thermal conductive composite islands","Nano Research","","14","9","10.1007/s12274-021-3400-5","Seung Ji KangHaeleen HongChanho JeongJu Seung LeeHyewon RyuJae-hun YangJong Uk KimYiel Jae ShinTae-il Kim","2021","http://link.springer.com/article/10.1007/s12274-021-3400-5","Article"
"Relationship between physical activity and depressive symptoms in older Korean adults: moderation analysis of muscular strength","BMC Geriatrics","","22","1","10.1186/s12877-022-03610-6","Ji-Young KongHaeryun HongHyunsik Kang","2022","http://link.springer.com/article/10.1186/s12877-022-03610-6","Article"
"Genetic profile for dopamine signaling predicts brain functional reactivity to repetitive transcranial magnetic stimulation","European Archives of Psychiatry and Clinical Neuroscience","","273","1","10.1007/s00406-022-01436-2","Haejin HongRye Young KimYumi SongChaewon SuhHyangwon LeeIn Kyoon LyooSujung YoonSoo Mee LimSuji Lee","2023","http://link.springer.com/article/10.1007/s00406-022-01436-2","Article"
"Diverging roles of the anterior insula in trauma-exposed individuals vulnerable or resilient to posttraumatic stress disorder","Scientific Reports","","9","1","10.1038/s41598-019-51727-3","Hyeonseok JeongYong-An ChungJiyoung MaJungyoon KimGahae HongJin Kyoung OhMyeongju KimEunji HaHaejin HongSujung YoonIn Kyoon Lyoo","2019","http://link.springer.com/article/10.1038/s41598-019-51727-3","Article"
"Strong effect of outer plasma layers of femtosecond laser-induced plasma-channel antenna and its metallic counterpart on their radiation","Applied Physics B","","125","1","10.1007/s00340-018-7116-5","Hae HongYun-Sik Choe","2018","http://link.springer.com/article/10.1007/s00340-018-7116-5","Article"
"Handgrip strength, depression, and all-cause mortality in Korean older adults","BMC Geriatrics","","19","1","10.1186/s12877-019-1140-0","Soohyun ParkJinkyung ChoDonghyun KimYoungyun JinInhwan LeeHaeryun HongHyunsik Kang","2019","http://link.springer.com/article/10.1186/s12877-019-1140-0","Article"
"Genetic and functional characterization of clonally derived adult human brown adipocytes","Nature Medicine","","21","4","10.1038/nm.3819","Kosaku ShinodaIneke H N LuijtenYutaka HasegawaHaemin HongSi B SonneMiae KimRuidan XueMaria ChondronikolaAaron M CypessYu-Hua TsengJan NedergaardLabros S SidossisShingo Kajimura","2015","http://link.springer.com/article/10.1038/nm.3819","Article"
"A double-hit of stress and low-grade inflammation on functional brain network mediates posttraumatic stress symptoms","Nature Communications","","11","1","10.1038/s41467-020-15655-5","Jungyoon KimSujung YoonSuji LeeHaejin HongEunji HaYoonji JooEun Hee LeeIn Kyoon Lyoo","2020","http://link.springer.com/article/10.1038/s41467-020-15655-5","Article"
"Distinctively different human neurobiological responses after trauma exposure and implications for posttraumatic stress disorder subtyping","Molecular Psychiatry","","28","7","10.1038/s41380-023-01995-3","Suji LeeSujung YoonEun NamgungTammy D. KimHaejin HongEunji HaRye Young KimYumi SongHyangwon LeeChaewon SuhIn Kyoon Lyoo","2023","http://link.springer.com/article/10.1038/s41380-023-01995-3","Article"
