Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rank-one cross commutators on backward shift invariant subspaces on the bidisk","Acta Mathematica Sinica, English Series","","25","5","10.1007/s10114-009-7215-7","Kei Ji IzuchiKou Hei Izuchi","2009","http://link.springer.com/article/10.1007/s10114-009-7215-7","Article"
"Fredholmness of fringe operators over the bidisk","Archiv der Mathematik","","109","3","10.1007/s00013-017-1075-7","Kei Ji IzuchiKou Hei IzuchiYuko Izuchi","2017","http://link.springer.com/article/10.1007/s00013-017-1075-7","Article"
"Sequences of Powers of Toeplitz Operators on the Bergman Space","Acta Mathematica Scientia","","41","3","10.1007/s10473-021-0301-3","Yong Chen 陈泳Kei Ji IzuchiKou Hei IzuchiYoung Joo Lee","2021","http://link.springer.com/article/10.1007/s10473-021-0301-3","Article"
"Mutually prime sequences of inner functions and the ranks of subspaces over the bidisk","Archiv der Mathematik","","98","6","10.1007/s00013-012-0394-y","Kei Ji IzuchiKou Hei IzuchiYuko Izuchi","2012","http://link.springer.com/article/10.1007/s00013-012-0394-y","Article"
"Wandering subspaces and the Beurling type Theorem I","Archiv der Mathematik","","95","5","10.1007/s00013-010-0178-1","Kei Ji IzuchiKou Hei IzuchiYuko Izuchi","2010","http://link.springer.com/article/10.1007/s00013-010-0178-1","Article"
"Commutativity in two-variable Jordan blocks on the Hardy space","Acta Scientiarum Mathematicarum","","78","1 - 2","10.1007/BF03651307","Kei Ji IzuchiKou Hei Izuchi","2012","http://link.springer.com/article/10.1007/BF03651307","Article"
"Fredholm indices of some fringe operators over the bidisk","Acta Scientiarum Mathematicarum","","83","3 - 4","10.14232/actasm-017-012-6","Kei Ji IzuchiKou Hei IzuchiYuko Izuchi","2017","http://link.springer.com/article/10.14232/actasm-017-012-6","Article"
"Quasi-wandering Subspaces in the Bergman Space","Integral Equations and Operator Theory","","67","2","10.1007/s00020-010-1744-4","Kei Ji IzuchiKou Hei IzuchiYuko Izuchi","2010","http://link.springer.com/article/10.1007/s00020-010-1744-4","Article"
"Mixed Invariant Subspaces over the Bidisk","Complex Analysis and Operator Theory","","5","4","10.1007/s11785-009-0042-0","Kei Ji IzuchiKou Hei IzuchiMasatoshi Naito","2011","http://link.springer.com/article/10.1007/s11785-009-0042-0","Article"
"Ranks of Cross-Commutators and Unitary Module Maps","Computational Methods and Function Theory","","18","3","10.1007/s40315-018-0239-1","Kei Ji IzuchiKou Hei IzuchiYuko Izuchi","2018","http://link.springer.com/article/10.1007/s40315-018-0239-1","Article"
"Ranks of backward shift invariant subspaces of the Hardy space over the bidisk","Mathematische Zeitschrift","","274","3 - 4","10.1007/s00209-012-1100-2","Kei Ji IzuchiKou Hei IzuchiYuko Izuchi","2013","http://link.springer.com/article/10.1007/s00209-012-1100-2","Article"
"Rank of Finite Rudin Type Backward Shift Invariant Subspaces Over the Bidisk","Complex Analysis and Operator Theory","","11","3","10.1007/s11785-015-0471-x","Kei Ji IzuchiKou Hei IzuchiYuko Izuchi","2017","http://link.springer.com/article/10.1007/s11785-015-0471-x","Article"
"Mixed invariant subspaces over the bidisk II","Acta Mathematica Vietnamica","","38","2","10.1007/s40306-013-0016-1","Kou Hei IzuchiKei Ji Izuchi","2013","http://link.springer.com/article/10.1007/s40306-013-0016-1","Article"
"Hardy–Carleson Measures and Their Dual Poisson–Szegö Transforms","Potential Analysis","","38","1","10.1007/s11118-011-9268-3","Boo Rim ChoeKou Hei IzuchiHyungwoon Koo","2013","http://link.springer.com/article/10.1007/s11118-011-9268-3","Article"
"Cyclic vectors in Fock-type spaces in multi-variable case","Annals of Functional Analysis","","15","2","10.1007/s43034-024-00323-2","Hansong HuangKou Hei Izuchi","2024","http://link.springer.com/article/10.1007/s43034-024-00323-2","Article"
