Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gene prioritization through genomic data fusion","Nature Biotechnology","","24","5","10.1038/nbt1203","Stein AertsDiether LambrechtsSunit MaityPeter Van LooBert CoessensFrederik De SmetLeon-Charles TrancheventBart De MoorPeter MarynenBassem HassanPeter CarmelietYves Moreau","2006","http://link.springer.com/article/10.1038/nbt1203","Article"
"Erratum: Gene prioritization through genomic data fusion","Nature Biotechnology","","24","6","10.1038/nbt0606-719d","Stein AertsDiether LambrechtsSunit MaityPeter Van LooBert CoessensFrederik De SmetLeon-Charles TrancheventBart De MoorPeter MarynenBassem HassanPeter CarmelietYves Moreau","2006","http://link.springer.com/article/10.1038/nbt0606-719d","Article"
"ModuleMiner - improved computational detection of cis-regulatory modules: are there different modes of gene regulation in embryonic development and adult tissues?","Genome Biology","","9","4","10.1186/gb-2008-9-4-r66","Peter Van LooStein AertsBernard ThienpontBart De MoorYves MoreauPeter Marynen","2008","http://link.springer.com/article/10.1186/gb-2008-9-4-r66","Article"
"Collaboratively charting the gene-to-phenotype network of human congenital heart defects","Genome Medicine","","2","3","10.1186/gm137","Roland BarriotJeroen BreckpotBernard ThienpontSylvain BrohéeSteven Van VoorenBert CoessensLeon-Charles TrancheventPeter Van LooMarc GewilligKoenraad DevriendtYves Moreau","2010","http://link.springer.com/article/10.1186/gm137","Article"
"Analyzing Cancer Samples with SNP Arrays","Next Generation Microarray Bioinformatics","","","","10.1007/978-1-61779-400-1_4","Peter Van LooGro NilsenSilje H. NordgardHans Kristian Moen VollanAnne-Lise Børresen-DaleVessela N. KristensenOle Christian Lingjærde","2012","http://link.springer.com/protocol/10.1007/978-1-61779-400-1_4","Protocol"
"Optimized filtering reduces the error rate in detecting genomic variants by short-read sequencing","Nature Biotechnology","","30","1","10.1038/nbt.2053","Joke ReumersPeter De RijkHui ZhaoAnthony LiekensDominiek SmeetsJohn ClearyPeter Van LooMaarten Van Den BosscheKirsten CatthoorBernard SabbeEvelyn DespierreIgnace VergoteBrian HilbushDiether LambrechtsJurgen Del-Favero","2012","http://link.springer.com/article/10.1038/nbt.2053","Article"
"The landscape of cancer genes and mutational processes in breast cancer","Nature","","486","7403","10.1038/nature11017","Philip J. StephensPatrick S. TarpeyHelen DaviesPeter Van LooChris GreenmanDavid C. WedgeSerena Nik-ZainalSancha MartinIgnacio VarelaGraham R. BignellLucy R. YatesElli PapaemmanuilDavid BeareAdam ButlerAngela ChevertonJohn Gamble","2012","http://link.springer.com/article/10.1038/nature11017","Article"
"ABSOLUTE cancer genomics","Nature Biotechnology","","30","7","10.1038/nbt.2293","Peter Van LooPeter J Campbell","2012","http://link.springer.com/article/10.1038/nbt.2293","Article"
"Copynumber: Efficient algorithms for single- and multi-track copy number segmentation","BMC Genomics","","13","1","10.1186/1471-2164-13-591","Gro NilsenKnut LiestølPeter Van LooHans Kristian Moen VollanMarianne B EideOscar M RuedaSuet-Feung ChinRoslin RussellLars O BaumbuschCarlos CaldasAnne-Lise Børresen-DaleOle Christian Lingjærde","2012","http://link.springer.com/article/10.1186/1471-2164-13-591","Article"
"Frequent mutation of the major cartilage collagen gene COL2A1 in chondrosarcoma","Nature Genetics","","45","8","10.1038/ng.2668","Patrick S TarpeySam BehjatiSusanna L CookePeter Van LooDavid C WedgeNischalan PillayJohn MarshallSarah O'MearaHelen DaviesSerena Nik-ZainalDavid BeareAdam ButlerJohn GambleClaire HardyJonathon HintonMing Ming Jia","2013","http://link.springer.com/article/10.1038/ng.2668","Article"
"Distinct H3F3A and H3F3B driver mutations define chondroblastoma and giant cell tumor of bone","Nature Genetics","","45","12","10.1038/ng.2814","Sam BehjatiPatrick S TarpeyNadège PresneauSusanne ScheiplNischalan PillayPeter Van LooDavid C WedgeSusanna L CookeGunes GundemHelen DaviesSerena Nik-ZainalSancha MartinStuart McLarenVictoria GoodyBen RobinsonAdam Butler","2013","http://link.springer.com/article/10.1038/ng.2814","Article"
"The genetic heterogeneity and mutational burden of engineered melanomas in zebrafish models","Genome Biology","","14","10","10.1186/gb-2013-14-10-r113","Jennifer YenRichard M WhiteDavid C WedgePeter Van LooJeroen de RidderAmy CapperJennifer RichardsonDavid JonesKeiran RaineIan R WatsonChang-Jiun WuJiqiu ChengIñigo MartincorenaSerena Nik-ZainalLaura MudieYves Moreau","2013","http://link.springer.com/article/10.1186/gb-2013-14-10-r113","Article"
"Heterogeneity of genomic evolution and mutational profiles in multiple myeloma","Nature Communications","","5","1","10.1038/ncomms3997","Niccolo BolliHervé Avet-LoiseauDavid C. WedgePeter Van LooLudmil B. AlexandrovInigo MartincorenaKevin J. DawsonFrancesco IorioSerena Nik-ZainalGraham R. BignellJonathan W. HintonYilong LiJose M.C. TubioStuart McLarenSarah O' MearaAdam P. Butler","2014","http://link.springer.com/article/10.1038/ncomms3997","Article"
"RAG-mediated recombination is the predominant driver of oncogenic rearrangement in ETV6-RUNX1 acute lymphoblastic leukemia","Nature Genetics","","46","2","10.1038/ng.2874","Elli PapaemmanuilInmaculada RapadoYilong LiNicola E PotterDavid C WedgeJose TubioLudmil B AlexandrovPeter Van LooSusanna L CookeJohn MarshallInigo MartincorenaJonathan HintonGunes GundemFrederik W van DelftSerena Nik-ZainalDavid R Jones","2014","http://link.springer.com/article/10.1038/ng.2874","Article"
"Correction: Corrigendum: Distinct H3F3A and H3F3B driver mutations define chondroblastoma and giant cell tumor of bone","Nature Genetics","","46","3","10.1038/ng0314-316","Sam BehjatiPatrick S TarpeyNadège PresneauSusanne ScheiplNischalan PillayPeter Van LooDavid C WedgeSusanna L CookeGunes GundemHelen DaviesSerena Nik-ZainalSancha MartinStuart McLarenVictoria GoodieBen RobinsonAdam Butler","2014","http://link.springer.com/article/10.1038/ng0314-316","Article"
"Constitutional and somatic rearrangement of chromosome 21 in acute lymphoblastic leukaemia","Nature","","508","7494","10.1038/nature13115","Yilong LiClaire SchwabSarra L. RyanElli PapaemmanuilHazel M. RobinsonPatricia JacobsAnthony V. MoormanSara DyerJulian BorrowMike GriffithsNyla A. HeeremaAndrew J. CarrollPolly TalleyNick BownNick TelfordFiona M. Ross","2014","http://link.springer.com/article/10.1038/nature13115","Article"
"Recurrent PTPRB and PLCG1 mutations in angiosarcoma","Nature Genetics","","46","4","10.1038/ng.2921","Sam BehjatiPatrick S TarpeyHelen SheldonInigo MartincorenaPeter Van LooGunes GundemDavid C WedgeManasa RamakrishnaSusanna L CookeNischalan PillayHans Kristian M VollanElli PapaemmanuilHans KossTom D BunneyClaire HardyOlivia R Joseph","2014","http://link.springer.com/article/10.1038/ng.2921","Article"
"Combined hereditary and somatic mutations of replication error repair genes result in rapid onset of ultra-hypermutated cancers","Nature Genetics","","47","3","10.1038/ng.3202","Adam ShlienBrittany B CampbellRichard de BorjaLudmil B AlexandrovDaniele MericoDavid WedgePeter Van LooPatrick S TarpeyPaul CouplandSam BehjatiAaron PollettTatiana LipmanAbolfazl HeidariShriya DeshmukhNa'ama AvitzurBettina Meier","2015","http://link.springer.com/article/10.1038/ng.3202","Article"
"Analysis of the genetic phylogeny of multifocal prostate cancer identifies multiple independent clonal expansions in neoplastic and morphologically normal prostate tissue","Nature Genetics","","47","4","10.1038/ng.3221","Colin S CooperRosalind EelesDavid C WedgePeter Van LooGunes GundemLudmil B AlexandrovBarbara KremeyerAdam ButlerAndrew G LynchNiedzica CamachoCharlie E MassieJonathan KayHayley J LuxtonSandra EdwardsZsofia Kote-JaraiNening Dennis","2015","http://link.springer.com/article/10.1038/ng.3221","Article"
"The evolutionary history of lethal metastatic prostate cancer","Nature","","520","7547","10.1038/nature14347","Gunes GundemPeter Van LooBarbara KremeyerLudmil B. AlexandrovJose M. C. TubioElli PapaemmanuilDaniel S. BrewerHeini M. L. KallioGunilla HögnäsMatti AnnalaKati KivinummiVictoria GoodyCalli LatimerSarah O'MearaKevin J. DawsonWilliam Isaacs","2015","http://link.springer.com/article/10.1038/nature14347","Article"
"Tracking the origins and drivers of subclonal metastatic expansion in prostate cancer","Nature Communications","","6","1","10.1038/ncomms7605","Matthew K.H. HongGeoff MacintyreDavid C. WedgePeter Van LooKeval PatelSebastian LunkeLudmil B. AlexandrovClare SloggettMarek CmeroFrancesco MarassDana TsuiStefano MangiolaAndrew LonieHaroon NaeemNikhil SaprePramit M. Phal","2015","http://link.springer.com/article/10.1038/ncomms7605","Article"
"SNES makes sense? Single-cell exome sequencing evolves","Genome Biology","","16","1","10.1186/s13059-015-0650-0","Thierry VoetPeter Van Loo","2015","http://link.springer.com/article/10.1186/s13059-015-0650-0","Article"
"Correction: Corrigendum: Analysis of the genetic phylogeny of multifocal prostate cancer identifies multiple independent clonal expansions in neoplastic and morphologically normal prostate tissue","Nature Genetics","","47","6","10.1038/ng0615-689b","Colin S CooperRosalind EelesDavid C WedgePeter Van LooGunes GundemLudmil B AlexandrovBarbara KremeyerAdam ButlerAndrew G LynchNiedzica CamachoCharlie E MassieJonathan KayHayley J LuxtonSandra EdwardsZsofia Kote-JaraiNening Dennis","2015","http://link.springer.com/article/10.1038/ng0615-689b","Article"
"Subclonal diversification of primary breast cancer revealed by multiregion sequencing","Nature Medicine","","21","7","10.1038/nm.3886","Lucy R YatesMoritz GerstungStian KnappskogChristine DesmedtGunes GundemPeter Van LooTurid AasLudmil B AlexandrovDenis LarsimontHelen DaviesYilong LiYoung Seok JuManasa RamakrishnaHans Kristian HauglandPeer Kaare LillengSerena Nik-Zainal","2015","http://link.springer.com/article/10.1038/nm.3886","Article"
"Landscape of somatic mutations in 560 breast cancer whole-genome sequences","Nature","","534","7605","10.1038/nature17676","Serena Nik-ZainalHelen DaviesJohan StaafManasa RamakrishnaDominik GlodzikXueqing ZouInigo MartincorenaLudmil B. AlexandrovSancha MartinDavid C. WedgePeter Van LooYoung Seok JuMarcel SmidArie B. BrinkmanSandro MorganellaMiriam R. Aure","2016","http://link.springer.com/article/10.1038/nature17676","Article"
