Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Magnetic resonance imaging in children with sickle cell disease—detecting alterations in the apparent diffusion coefficient in hips with avascular necrosis","Pediatric Radiology","","42","6","10.1007/s00247-011-2327-5","John D. MacKenzieAndrea HernandezAndres PenaKai RuppertDmitry KhrichenkoLeonardo GonzalezAbbas F. JawadLawrence WellsKim Smith-WhitleyDiego Jaramillo","2012","http://link.springer.com/article/10.1007/s00247-011-2327-5","Article"
"Detection of renal crossing vessels in MR urography made simple","Pediatric Radiology","","46","9","10.1007/s00247-016-3625-8","Dmitry KhrichenkoSusan J. BackDana A. WeissKassa Darge","2016","http://link.springer.com/article/10.1007/s00247-016-3625-8","Article"
"R2 relaxometry based MR imaging for estimation of liver iron content: A comparison between two methods","Abdominal Radiology","","44","9","10.1007/s00261-019-02074-4","Juan S. Calle-ToroChristian A. BarreraDmitry KhrichenkoHansel J. OteroSuraj D. Serai","2019","http://link.springer.com/article/10.1007/s00261-019-02074-4","Article"
"Intra- and inter-observer variability of functional MR urography (fMRU) assessment in children","Pediatric Radiology","","46","5","10.1007/s00247-015-3532-4","Dmitry KhrichenkoDavid SaulMelkamu AdebCamilo JaimesKhalil N. BettsStephanie M. BarronJ. Christopher EdgarSarah M. LambertPasquale CasaleKassa Darge","2016","http://link.springer.com/article/10.1007/s00247-015-3532-4","Article"
"Functional analysis in MR urography — made simple","Pediatric Radiology","","40","2","10.1007/s00247-009-1458-4","Dmitry KhrichenkoKassa Darge","2010","http://link.springer.com/article/10.1007/s00247-009-1458-4","Article"
"Role of magnetic resonance urography in pediatric renal fusion anomalies","Pediatric Radiology","","47","13","10.1007/s00247-017-3927-5","Sherwin S. ChanAikaterini NtouliaDmitry KhrichenkoSusan J. BackGregory E. TasianJonathan R. DillmanKassa Darge","2017","http://link.springer.com/article/10.1007/s00247-017-3927-5","Article"
"Optimizing functional MR urography: prime time for a 30-minutes-or-less fMRU","Pediatric Radiology","","45","9","10.1007/s00247-015-3324-x","Jorge DelgadoMaria A. BedoyaMelkamu AdebRobert H. CarsonAnn M. JohnsonDmitry KhrichenkoDouglas A. CanningKassa Darge","2015","http://link.springer.com/article/10.1007/s00247-015-3324-x","Article"
"Gadolinium-Based Functional MR Urography: From Image Acquisition to Interpretation","Advanced Clinical MRI of the Kidney","","","","10.1007/978-3-031-40169-5_20","Erika A. Rincon-EscobarDmitry KhrichenkoHansel J. Otero","2023","http://link.springer.com/chapter/10.1007/978-3-031-40169-5_20","Chapter"
"The role of apparent diffusion coefficient histogram metrics for differentiating pediatric medulloblastoma histological variants and molecular groups","Pediatric Radiology","","52","13","10.1007/s00247-022-05411-w","Fabrício Guimarães GonçalvesLuis Octavio Tierradentro-GarciaJorge Du Ub KimAlireza ZandifarAdarsh GhoshAngela N. ViaeneDmitry KhrichenkoSavvas AndronikouArastoo Vossough","2022","http://link.springer.com/article/10.1007/s00247-022-05411-w","Article"
"Application of Apparent Diffusion Coefficient Histogram Metrics for Differentiation of Pediatric Posterior Fossa Tumors","Clinical Neuroradiology","","32","4","10.1007/s00062-022-01179-6","Fabrício Guimarães GonçalvesAlireza ZandifarJorge Du Ub KimLuis Octavio Tierradentro-GarcíaAdarsh GhoshDmitry KhrichenkoSavvas AndronikouArastoo Vossough","2022","http://link.springer.com/article/10.1007/s00062-022-01179-6","Article"
"Diffusion tensor imaging and tractography of the kidney in children: feasibility and preliminary experience","Pediatric Radiology","","44","1","10.1007/s00247-013-2774-2","Camilo JaimesKassa DargeDmitry KhrichenkoRobert H. CarsonJeffrey I. Berman","2014","http://link.springer.com/article/10.1007/s00247-013-2774-2","Article"
"Relationship of renal apparent diffusion coefficient and functional MR urography in children with pelvicalyceal dilation","Pediatric Radiology","","49","8","10.1007/s00247-019-04395-4","Maria A. BedoyaJeffrey I. BermanJorge DelgadoDmitry KhrichenkoChristian A. BarreraRobert H. CarsonKassa Darge","2019","http://link.springer.com/article/10.1007/s00247-019-04395-4","Article"
