Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Systemic immunization with altered myelin basic protein peptide produces sustained antidepressant-like effects","Molecular Psychiatry","","25","6","10.1038/s41380-019-0470-9","Ying HanCheng-Yu SunShi-Qiu MengSerik TabarakKai YuanLu CaoWei YanLing-Zhi XuJia-Hui DengWei-Li ZhuJia-Li LiLin LuYan-Xue XueJie Shi","2020","http://link.springer.com/article/10.1038/s41380-019-0470-9","Article"
"Forebrain glutamatergic neurons mediate leptin action on depression-like behaviors and synaptic depression","Translational Psychiatry","","2","2","10.1038/tp.2012.9","M GuoY LuJ C GarzaY LiS C ChuaW ZhangB LuX-Y Lu","2012","http://link.springer.com/article/10.1038/tp.2012.9","Article"
"Activation of glycogen synthase kinase-3 induces Alzheimer-like tau hyperphosphorylation in rat hippocampus slices in culture","Journal of Neural Transmission","","113","1","10.1007/s00702-005-0303-7","X. LiF. LuQ. TianY. YangQ. WangJ.-Z. Wang","2006","http://link.springer.com/article/10.1007/s00702-005-0303-7","Article"
"Typical and atypical phenotype and neuroimaging of X-linked adrenoleukodystrophy in a Chinese cohort","Neurological Sciences","","43","5","10.1007/s10072-021-05859-y","Chenhui MaoJie LiXinying HuangJie WangShanshan ChuYao ZhangLiling DongCaiyan LiuLin LuLing QiuWei ChenBin PengLiying CuiJing Gao","2022","http://link.springer.com/article/10.1007/s10072-021-05859-y","Article"
"Leber hereditary optic neuropathy and dystonia overlapping mitochondrial encephalomyopathy with lactic acidosis and stroke-like episodes due to m.14459G>A mutation","Neurological Sciences","","42","12","10.1007/s10072-021-05155-9","Xiaolin YuKunqian JiYan LinXuebi XuWei WangYing LiJian-Qiang LuYuying ZhaoChuanzhu Yan","2021","http://link.springer.com/article/10.1007/s10072-021-05155-9","Article"
"Resveratrol ameliorates prenatal progestin exposure-induced autism-like behavior through ERβ activation","Molecular Autism","","9","1","10.1186/s13229-018-0225-5","Weiguo XieXiaohu GeLing LiAthena YaoXiaoyan WangMin LiXiang GongZhigang ChuZhe LuXiaodong HuangYun JiaoYifei WangMeifang XiaoHaijia ChenWei XiangPaul Yao","2018","http://link.springer.com/article/10.1186/s13229-018-0225-5","Article"
"Functional relationships between recessive inherited genes and genes with de novo variants in autism spectrum disorder","Molecular Autism","","11","1","10.1186/s13229-020-00382-x","Lin WangYi ZhangKuokuo LiZheng WangXiaomeng WangBin LiGuihu ZhaoZhenghuan FangZhengbao LingTengfei LuoLu XiaYanping LiHui GuoZhengmao HuJinchen LiZhongsheng Sun","2020","http://link.springer.com/article/10.1186/s13229-020-00382-x","Article"
"Reduced nucleus accumbens functional connectivity in reward network and default mode network in patients with recurrent major depressive disorder","Translational Psychiatry","","12","1","10.1038/s41398-022-01995-x","Yu-Dan DingXiao ChenZuo-Bing ChenLe LiXue-Ying LiFrancisco Xavier CastellanosTong-Jian BaiQi-Jing BoJun CaoZhi-Kai ChangGuan-Mao ChenNing-Xuan ChenWei ChenChang ChengYu-Qi ChengXi-Long Cui","2022","http://link.springer.com/article/10.1038/s41398-022-01995-x","Article"
"Correction: EphB2 in the medial prefrontal cortex regulates vulnerability to stress","Neuropsychopharmacology","","44","7","10.1038/s41386-019-0364-1","Ruo-Xi ZhangYing HanChen ChenLing-Zhi XuJia-Li LiNa ChenCheng-Yu SunWen-Hao ChenWei-Li ZhuJie ShiLin Lu","2019","http://link.springer.com/article/10.1038/s41386-019-0364-1","Article"
"Elevated dorsal medial prefrontal cortex to lateral habenula pathway activity mediates chronic stress-induced depressive and anxiety-like behaviors","Neuropsychopharmacology","","","","10.1038/s41386-024-01840-3","Xiaohan TongJijin WuRuizhe SunHan LiYingxi HongXianwei LiuYing SunChunxiao ChenLu HuangSong Lin","2024","http://link.springer.com/article/10.1038/s41386-024-01840-3","Article"
"Multi-omics analyses of serum metabolome, gut microbiome and brain function reveal dysregulated microbiota-gut-brain axis in bipolar depression","Molecular Psychiatry","","27","10","10.1038/s41380-022-01569-9","Zhiming LiJianbo LaiPeifen ZhangJiahong DingJiajun JiangChuanfa LiuHuimin HuangHefu ZhenCaixi XiYuzhe SunLingling WuLifang WangXingle GaoYan LiYaoyang FuZhuye Jie","2022","http://link.springer.com/article/10.1038/s41380-022-01569-9","Article"
"Neuropsychiatric manifestations of COVID-19, potential neurotropic mechanisms, and therapeutic interventions","Translational Psychiatry","","11","1","10.1038/s41398-021-01629-8","Ying HanKai YuanZhe WangWei-Jian LiuZheng-An LuLin LiuLe ShiWei YanJun-Liang YuanJia-Li LiJie ShiZhong-Chun LiuGao-Hua WangThomas KostenYan-Ping BaoLin Lu","2021","http://link.springer.com/article/10.1038/s41398-021-01629-8","Article"
"Inhibiting proBDNF to mature BDNF conversion leads to ASD-like phenotypes in vivo","Molecular Psychiatry","","","","10.1038/s41380-024-02595-5","Feng YangHe YouToshiyuki MizuiYasuyuki IshikawaKeizo TakaoTsuyoshi MiyakawaXiaofei LiTing BaiKun XiaLingling ZhangDizhou PangYiran XuChanglian ZhuMasami KojimaBai Lu","2024","http://link.springer.com/article/10.1038/s41380-024-02595-5","Article"
"Dysfunction of ventral tegmental area GABA neurons causes mania-like behavior","Molecular Psychiatry","","26","9","10.1038/s41380-020-0810-9","Xiao YuWei BaGuangchao ZhaoYing MaEdward C. HardingLu YinDan WangHuiming LiPeng ZhangYouran ShiRaquel YustosAlexei L. VyssotskiHailong DongNicholas P. FranksWilliam Wisden","2021","http://link.springer.com/article/10.1038/s41380-020-0810-9","Article"
"Amygdala NRG1–ErbB4 Is Critical for the Modulation of Anxiety-Like Behaviors","Neuropsychopharmacology","","40","4","10.1038/npp.2014.274","Lin-Lin BiXiang-Dong SunJie ZhangYi-Sheng LuYi-Hua ChenJue WangFei GengFang LiuMeng ZhangJi-Hong LiuXiao-Wen LiLin MeiTian-Ming Gao","2015","http://link.springer.com/article/10.1038/npp.2014.274","Article"
"Non-linear relationship between TSH and psychotic symptoms on first episode and drug naïve major depressive disorder patients: a large sample sized cross-sectional study in China","BMC Psychiatry","","24","1","10.1186/s12888-024-05860-7","Ruchang YangZhe LiYingzhao ZhuYuxuan WuXinchuan LuXueli ZhaoJunjun LiuXiangdong DuXiangyang Zhang","2024","http://link.springer.com/article/10.1186/s12888-024-05860-7","Article"
"PI3K/Akt Signaling Pathway in the Basolateral Amygdala Mediates the Rapid Antidepressant-like Effects of Trefoil Factor 3","Neuropsychopharmacology","","37","12","10.1038/npp.2012.131","Hai-Shui ShiWei-Li ZhuJian-Feng LiuYi-Xiao LuoJi-Jian SiShen-Jun WangYan-Xue XueZeng-Bo DingJie ShiLin Lu","2012","http://link.springer.com/article/10.1038/npp.2012.131","Article"
"Cav3.1-driven bursting firing in ventromedial hypothalamic neurons exerts dual control of anxiety-like behavior and energy expenditure","Molecular Psychiatry","","27","6","10.1038/s41380-022-01513-x","Jie ShaoDa-Shuang GaoYun-Hui LiuShan-Ping ChenNian LiuLu ZhangXin-Yi ZhouQian XiaoLi-Ping WangHai-Lan HuFan Yang","2022","http://link.springer.com/article/10.1038/s41380-022-01513-x","Article"
"Uncoupling DAPK1 from NMDA receptor GluN2B subunit exerts rapid antidepressant-like effects","Molecular Psychiatry","","23","3","10.1038/mp.2017.85","S-X LiY HanL-Z XuK YuanR-X ZhangC-Y SunD-F XuM YuanJ-H DengS-Q MengX-J GaoQ WenL-J LiuW-L ZhuY-X XueM Zhao","2018","http://link.springer.com/article/10.1038/mp.2017.85","Article"
"EphB2 in the Medial Prefrontal Cortex Regulates Vulnerability to Stress","Neuropsychopharmacology","","41","10","10.1038/npp.2016.58","Ruo-Xi ZhangYing HanChen ChenLing-Zhi XuJia-Li LiNa ChenCheng-Yu SunWen-Hao ChenWei-Li ZhuJie ShiLin Lu","2016","http://link.springer.com/article/10.1038/npp.2016.58","Article"
"The neuroprogressive nature of major depressive disorder: evidence from an intrinsic connectome analysis","Translational Psychiatry","","11","1","10.1038/s41398-021-01227-8","Jin LiuYiming FanLing-Li ZengBangshan LiuYumeng JuMi WangQiangli DongXiaowen LuJinrong SunLiang ZhangHua GuoFutao ZhaoWeihui LiLi ZhangZexuan LiMei Liao","2021","http://link.springer.com/article/10.1038/s41398-021-01227-8","Article"
"Translation and validation of the Chinese version of the orthorexia nervosa assessment questionnaires among college students","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","27","8","10.1007/s40519-022-01469-5","Wan-lin LiSi-xian TanRui-Qing OuyangYun-feng CuiJun-rong MaChen ChengYing-jun MuShi-wen ZhangLu ZhengPeng XiongWan-ze NiLu-yao LiLi-na FanYu-mei LuoYing-lin YuZi-mo Wang","2022","http://link.springer.com/article/10.1007/s40519-022-01469-5","Article"
"Prenatal stress modulates HPA axis homeostasis of offspring through dentate TERT independently of glucocorticoids receptor","Molecular Psychiatry","","28","3","10.1038/s41380-022-01898-9","Meng-Ying LiuLu-Lu WeiXian-Hui ZhuHua-Chen DingXiang-Hu LiuHuan LiYuan-Yuan LiZhou HanLian-Di LiZi-Wei DuYa-Ping ZhouJing ZhangFan MengYu-Lin TangXiao LiuChun Wang","2023","http://link.springer.com/article/10.1038/s41380-022-01898-9","Article"
"BNIP3L/NIX-mediated mitophagy alleviates passive stress-coping behaviors induced by tumor necrosis factor-α","Molecular Psychiatry","","28","12","10.1038/s41380-023-02008-z","Jia-Jing LuPeng-Fei WuJin-Gang HeYu-Ke LiLi-Hong LongXia-Ping YaoJia-Hao YangHong-Sheng ChenXiang-Nan ZhangZhuang-Li HuZhong ChenFang WangJian-Guo Chen","2023","http://link.springer.com/article/10.1038/s41380-023-02008-z","Article"
"Running exercise alleviates hippocampal neuroinflammation and shifts the balance of microglial M1/M2 polarization through adiponectin/AdipoR1 pathway activation in mice exposed to chronic unpredictable stress","Molecular Psychiatry","","","","10.1038/s41380-024-02464-1","Li LiuJing TangXin LiangYue LiPeilin ZhuMei ZhouLu QinYuhui DengJing LiYiying WangLin JiangDujuan HuangYuning ZhouShun WangQian XiaoYanmin Luo","2024","http://link.springer.com/article/10.1038/s41380-024-02464-1","Article"
"Further confirmation of netrin 1 receptor (DCC) as a depression risk gene via integrations of multi-omics data","Translational Psychiatry","","10","1","10.1038/s41398-020-0777-y","Hui-Juan LiNa QuLi HuiXin CaiChu-Yi ZhangBao-Liang ZhongShu-Fang ZhangJing ChenBin XiaLu WangQiu-Fang JiaWei LiHong ChangXiao XiaoMing LiYi Li","2020","http://link.springer.com/article/10.1038/s41398-020-0777-y","Article"
"Inherited and multiple de novo mutations in autism/developmental delay risk genes suggest a multifactorial model","Molecular Autism","","9","1","10.1186/s13229-018-0247-z","Hui GuoTianyun WangHuidan WuMin LongBradley P. CoeHonghui LiGuanglei XunJianjun OuBiyuan ChenGuiqin DuanTing BaiNingxia ZhaoYidong ShenYun LiYazhe WangYu Zhang","2018","http://link.springer.com/article/10.1186/s13229-018-0247-z","Article"
"The potential role of the HCN1 ion channel and BDNF-mTOR signaling pathways and synaptic transmission in the alleviation of PTSD","Translational Psychiatry","","10","1","10.1038/s41398-020-0782-1","Lianghui NiYanling XuSixuan DongYujia KongHong WangGuohua LuYanyu WangQi LiChangjiang LiZhongde DuHongwei SunLin Sun","2020","http://link.springer.com/article/10.1038/s41398-020-0782-1","Article"
"Prevalence, predictors, and outcomes of acute respiratory distress syndrome in severe stroke","Neurological Sciences","","45","6","10.1007/s10072-023-07269-8","Rui-Hong WangAi-Li LuHui-Ping LiZhao-Hui MaShi-Biao WuHong-Ji LuWan-Xin WenYan HuangLi-Xin WangFang Yuan","2024","http://link.springer.com/article/10.1007/s10072-023-07269-8","Article"
"Genetic evidence for the “dopamine hypothesis of bipolar disorder”","Molecular Psychiatry","","28","2","10.1038/s41380-022-01808-z","Chu-Yi ZhangXin CaiLei GuoLu WangZhongchun LiuXiong-Jian LuoMing LiChuang WangTao LiXiao Xiao","2023","http://link.springer.com/article/10.1038/s41380-022-01808-z","Article"
"Independent replications and integrative analyses confirm TRANK1 as a susceptibility gene for bipolar disorder","Neuropsychopharmacology","","46","6","10.1038/s41386-020-00788-4","Wenqiang LiXin CaiHui-Juan LiMeng SongChu-Yi ZhangYongfeng YangLuwen ZhangLijuan ZhaoWeipeng LiuLu WangMinglong ShaoYan ZhangChen ZhangJun CaiDong-Sheng ZhouXingxing Li","2021","http://link.springer.com/article/10.1038/s41386-020-00788-4","Article"
"The SG13S114 polymorphism of the ALOX5AP gene is associated with ischemic stroke in Europeans: a meta-analysis of 8062 subjects","Neurological Sciences","","38","4","10.1007/s10072-016-2804-6","Zhongjun ChenJinyu ZhengWenguang LiuKun YangKai LiBaosheng HuangRonglan ZhuXiaocheng LuLixin Li","2017","http://link.springer.com/article/10.1007/s10072-016-2804-6","Article"
"Association between interleukin-1α C(−889)T polymorphism and Alzheimer’s disease: a meta-analysis including 12,817 subjects","Journal of Neural Transmission","","120","3","10.1007/s00702-012-0867-y","Bing-Hu LiLi-Li ZhangYan-Wei YinYan PiLu GuoQing-Wu YangChang-Yue GaoChuan-Qin FangJing-Zhou WangJing XiangJing-Cheng Li","2013","http://link.springer.com/article/10.1007/s00702-012-0867-y","Article"
"AKT and MAPK signaling pathways in hippocampus reveals the pathogenesis of depression in four stress-induced models","Translational Psychiatry","","13","1","10.1038/s41398-023-02486-3","Xuemei LiTeng TengWei YanLi FanXueer LiuGerard ClarkeDan ZhuYuanliang JiangYajie XiangYing YuYuqing ZhangBangmin YinLin LuXinyu ZhouPeng Xie","2023","http://link.springer.com/article/10.1038/s41398-023-02486-3","Article"
"HSPA12A controls cerebral lactate homeostasis to maintain hippocampal neurogenesis and mood stabilization","Translational Psychiatry","","13","1","10.1038/s41398-023-02573-5","Jialing WangTing LuYali GuiXiaojin ZhangXiaofei CaoYuehua LiChuanfu LiLi LiuZhengnian Ding","2023","http://link.springer.com/article/10.1038/s41398-023-02573-5","Article"
"Metformin treatment and acute ischemic stroke outcomes in patients with type 2 diabetes: a retrospective cohort study","Neurological Sciences","","44","3","10.1007/s10072-022-06491-0","Yating JianHeying WangLili ZhaoTao LiLei ZhangXiaoya WangYiheng ZhangYe LiMeijuan DangZiwei LuJialiang LuYuxuan FengYang YangGuilian Zhang","2023","http://link.springer.com/article/10.1007/s10072-022-06491-0","Article"
"ATAD3B and SKIL polymorphisms associated with antipsychotic-induced QTc interval change in patients with schizophrenia: a genome-wide association study","Translational Psychiatry","","12","1","10.1038/s41398-022-01825-0","Zhe LuYuyanan ZhangHao YanYi SuLiangkun GuoYundan LiaoTianlan LuHao YuLifang WangJun LiWenqiang LiYongfeng YangXiao XiaoLuxian LvYunlong TanDai Zhang","2022","http://link.springer.com/article/10.1038/s41398-022-01825-0","Article"
"Erratum: Overexpression of Protein Kinase Mζ in the Prelimbic Cortex Enhances the Formation of Long-Term Fear Memory","Neuropsychopharmacology","","40","10","10.1038/npp.2015.136","Yan-Xue XueZhen-Zhen ZhuHai-Bin HanJian-Feng LiuShi-Qiu MengChen ChenJian-Li YangPing WuLin Lu","2015","http://link.springer.com/article/10.1038/npp.2015.136","Article"
"A new locus regulating MICALL2 expression was identified for association with executive inhibition in children with attention deficit hyperactivity disorder","Molecular Psychiatry","","23","4","10.1038/mp.2017.74","L YangS ChangQ LuY ZhangZ WuX SunQ CaoY QianT JiaB XuQ DuanY LiK ZhangG SchumannD LiuJ Wang","2018","http://link.springer.com/article/10.1038/mp.2017.74","Article"
"Prevalence of small intestinal bacterial overgrowth in Chinese patients with Parkinson’s disease","Journal of Neural Transmission","","123","12","10.1007/s00702-016-1612-8","Xiao-Lu NiuLi LiuZhi-Xiu SongQing LiZhi-Hua WangJian-Long ZhangHe-Hua Li","2016","http://link.springer.com/article/10.1007/s00702-016-1612-8","Article"
"Characterization of posterior circulation blood perfusion in patients with different degrees of basilar artery tortuosity","Neurological Sciences","","","","10.1007/s10072-024-07591-9","Chunyan YuYe LiYuanyuan XiaoQiang LiWeizhao LuJianfeng QiuFeng WangJinglei Li","2024","http://link.springer.com/article/10.1007/s10072-024-07591-9","Article"
"Long-term antibiotic use during early life and risks to mental traits: an observational study and gene–environment-wide interaction study in UK Biobank cohort","Neuropsychopharmacology","","46","6","10.1038/s41386-020-00798-2","Xiao LiangJing YeYan WenPing LiBolun ChengShiqiang ChengLi LiuLu ZhangMei MaXin QiChujun LiangXiaomeng ChuOm Prakash KafleYumeng JiaFeng Zhang","2021","http://link.springer.com/article/10.1038/s41386-020-00798-2","Article"
"Involvement of a BH3-only apoptosis sensitizer gene Blm-s in hippocampus-mediated mood control","Translational Psychiatry","","12","1","10.1038/s41398-022-02184-6","Pei-Hsin HuangTsung-Ying YangChia-Wei YehSheng-Min HuangHo-Ching ChangYun-Fen HungWen-Chia ChuKuan-Hung ChoTzu-Pin LuPo-Hsiu KuoLi-Jen LeeLi-Wei KuoCheng-Chang LienHwai-Jong Cheng","2022","http://link.springer.com/article/10.1038/s41398-022-02184-6","Article"
"PET evaluation of light-induced modulation of microglial activation and GLP-1R expression in depressive rats","Translational Psychiatry","","11","1","10.1038/s41398-020-01155-z","Yu LiuLizhen WangDonghui PanMingzhu LiYaoqi LiYan WangYuping XuXinyu WangJunjie YanQiong WuLin LuKai YuanMin Yang","2021","http://link.springer.com/article/10.1038/s41398-020-01155-z","Article"
"Relationship between dietary niacin intake and diabetes mellitus in the National Health and Nutrition Examination Survey (NHANES) 2003–2018","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","27","7","10.1007/s40519-021-01347-6","Pan KeHeng JiangRowan DowlingLirong ZhongLi KeMinzhi XuChao WangQingfeng TianYan HeKai LuZuxun Lu","2022","http://link.springer.com/article/10.1007/s40519-021-01347-6","Article"
