Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Aortic valve area index values of Trifecta implants correlate with energy loss and increased valve stress","Journal of Artificial Organs","","","","10.1007/s10047-024-01453-z","Toru TsukadaYasuyuki SuzukiBryan J. MathisKimi SatoTakeshi KawamataAkito ImaiTomomi NakajimaYuichiro KaminishiHideyuki KatoHiroaki SakamotoYuji Hiramatsu","2024","http://link.springer.com/article/10.1007/s10047-024-01453-z","Article"
"Twisting of HeartMate II outflow graft 2.5 years after implantation–HM2 is still ongoing","Journal of Artificial Organs","","27","1","10.1007/s10047-023-01387-y","Hiroaki SakamotoHideyuki KatoToru TsukadaBryan J. MathisYuji Hiramatsu","2024","http://link.springer.com/article/10.1007/s10047-023-01387-y","Article"
"Second-line immunosuppressant administration for steroid-refractory immune-related adverse events in patients with lung cancer","Cancer Immunology, Immunotherapy","","72","11","10.1007/s00262-023-03528-x","Shinsuke OgusuYuhei HarutaniTakehiro TozukaRyota SaitoJunji KoyamaHiroaki SakamotoTomoaki SonodaYuko Tsuchiya-KawanoTomohiro ObaKeita KudoHiroshi GyotokuKatsumi NakatomiRyo Ariyasu","2023","http://link.springer.com/article/10.1007/s00262-023-03528-x","Article"
"Surgery for spina bifida occulta: spinal lipoma and tethered spinal cord","Child's Nervous System","","39","10","10.1007/s00381-023-06024-w","Nobuhito MorotaHiroaki Sakamoto","2023","http://link.springer.com/article/10.1007/s00381-023-06024-w","Article"
"One-dimensional array of nanoparticles using segmented polyurethane nanofibers as a template for enhanced catalytic efficiency","Colloid and Polymer Science","","301","6","10.1007/s00396-023-05100-6","Taichi MebosoSatoshi GotoEiichiro TakamuraHiroaki Sakamoto","2023","http://link.springer.com/article/10.1007/s00396-023-05100-6","Article"
"Soluble interleukin-2 receptor as a predictive biomarker for poor efficacy of combination treatment with anti-PD-1/PD-L1 antibodies and chemotherapy in non-small cell lung cancer patients","Investigational New Drugs","","41","3","10.1007/s10637-023-01358-3","Takehiro TozukaNoriko YanagitaniHiroshi YoshidaRyo ManabeShinsuke OgusuRyosuke TsugitomiHiroaki SakamotoYoshiaki AminoRyo AriyasuKen UchiboriSatoru KitazonoMasahiro SeikeAkihiko GemmaMakoto Nishio","2023","http://link.springer.com/article/10.1007/s10637-023-01358-3","Article"
"Total arch replacement with both frozen elephant trunk and transthoracic aorto-axillary extra-anatomical bypass through partial sternotomy for acute aortic dissection in a tracheostomy patient","General Thoracic and Cardiovascular Surgery","","70","4","10.1007/s11748-021-01755-6","Motoo OsakaRyuhei YamamotoKazuhumi SuzukiTomomi NakajimaToru TsukadaBryan MathisHiroaki SakamotoYuji Hiramatsu","2022","http://link.springer.com/article/10.1007/s11748-021-01755-6","Article"
"Two cases of catastrophic deterioration and multiple leaflet detachment in Trifecta valves","General Thoracic and Cardiovascular Surgery","","70","3","10.1007/s11748-021-01749-4","Nanami ImaiYuichiro KaminishiToru TsukadaMotoo OsakaHiroaki SakamotoBryan James MathisYasuyuki SuzukiYuji Hiramatsu","2022","http://link.springer.com/article/10.1007/s11748-021-01749-4","Article"
"Electrochemical characteristics of a gold nanoparticle-modified controlled enzyme–electrode contact junction electrode","Biotechnology Letters","","43","5","10.1007/s10529-021-03092-3","Saki MoriYohei KittaHiroaki SakamotoEiichiro TakamuraShin-ichiro Suye","2021","http://link.springer.com/article/10.1007/s10529-021-03092-3","Article"
"The effect of roller head pump on platelet deterioration during the simulated extracorporeal circulation","Journal of Artificial Organs","","24","1","10.1007/s10047-020-01192-x","Tatsuya FurugakiOsamu ShigetaYukinori KozumaToru TsukadaTomomi NakajimaHiroaki SakamotoBryan J. MathisYuji HiramatsuYasuyuki Suzuki","2021","http://link.springer.com/article/10.1007/s10047-020-01192-x","Article"
"Site-Directed Mutagenesis of Multicopper Oxidase from Hyperthermophilic Archaea for High-Voltage Biofuel Cells","Applied Biochemistry and Biotechnology","","193","2","10.1007/s12010-020-03440-5","Eiichiro TakamuraShunsuke TakiHiroaki SakamotoTakenori SatomuraHaruhiko SakurabaToshihisa OhshimaShin-ichiro Suye","2021","http://link.springer.com/article/10.1007/s12010-020-03440-5","Article"
"Procalcitonin expression in patients with large cell neuroendocrine carcinoma of the lung","BMC Research Notes","","14","1","10.1186/s13104-021-05448-4","Masamichi ItogaHisashi TanakaKageaki TaimaYoshiko IshiokaHiroaki SakamotoShingo TakanashiAkira KuroseSadatomo Tasaka","2021","http://link.springer.com/article/10.1186/s13104-021-05448-4","Article"
