Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Handedness-related outcome following arthroscopic shoulder stabilization","Archives of Orthopaedic and Trauma Surgery","","140","10","10.1007/s00402-020-03495-3","Raphael J. RothMartin KaipelMartin Majewski","2020","http://link.springer.com/article/10.1007/s00402-020-03495-3","Article"
"Investigating large curved interaction devices","Personal and Ubiquitous Computing","","23","5 - 6","10.1007/s00779-018-1109-6","Andreas BraunSebastian Zander-WalzMartin MajewskiArjan Kuijper","2019","http://link.springer.com/article/10.1007/s00779-018-1109-6","Article"
"Injection with autologous conditioned serum has better clinical results than eccentric training for chronic Achilles tendinopathy","Knee Surgery, Sports Traumatology, Arthroscopy","","27","9","10.1007/s00167-019-05465-8","Lutz von WehrenKerstin PokornyFabian BlankeJannis SailerMartin Majewski","2019","http://link.springer.com/article/10.1007/s00167-019-05465-8","Article"
"Invisible Human Sensing in Smart Living Environments Using Capacitive Sensors","Ambient Assisted Living","","","","10.1007/978-3-319-52322-4_3","Andreas BraunSilvia RusMartin Majewski","2017","http://link.springer.com/chapter/10.1007/978-3-319-52322-4_3","Chapter"
"The effect of subacromial injections of autologous conditioned plasma versus cortisone for the treatment of symptomatic partial rotator cuff tears","Knee Surgery, Sports Traumatology, Arthroscopy","","24","12","10.1007/s00167-015-3651-3","Lutz von WehrenFabian BlankeAtanas TodorovPatricia HeisterbachJannis SailerMartin Majewski","2016","http://link.springer.com/article/10.1007/s00167-015-3651-3","Article"
"Investigating Low-Cost Wireless Occupancy Sensors for Beds","Distributed, Ambient and Pervasive Interactions","","","","10.1007/978-3-319-39862-4_3","Andreas BraunMartin MajewskiReiner WichertArjan Kuijper","2016","http://link.springer.com/chapter/10.1007/978-3-319-39862-4_3","Chapter"
"Alpine Sports","Foot and Ankle Sports Orthopaedics","","","","10.1007/978-3-319-15735-1_65","Jannis Sailer MDMartin MajewskiMatthias GilgienVictor Valderrabano MD, PhD","2016","http://link.springer.com/chapter/10.1007/978-3-319-15735-1_65","Chapter"
"Tendon healing: an overview of physiology, biology, and pathology of tendon healing and systematic review of state of the art in tendon bioengineering","Knee Surgery, Sports Traumatology, Arthroscopy","","23","7","10.1007/s00167-013-2680-z","Sebastian A. MüllerAtanas TodorovPatricia E. HeisterbachIvan MartinMartin Majewski","2015","http://link.springer.com/article/10.1007/s00167-013-2680-z","Article"
"Gesture-Based Configuration of Location Information in Smart Environments with Visual Feedback","Distributed, Ambient, and Pervasive Interactions","","","","10.1007/978-3-319-20804-6_19","Carsten StocklöwMartin Majewski","2015","http://link.springer.com/chapter/10.1007/978-3-319-20804-6_19","Chapter"
"A PCR-based linkage map of Agrostis stolonifera and identification of QTL markers for dollar spot resistance","Molecular Breeding","","34","1","10.1007/s11032-014-0029-z","Josh A. HonigChristine KubikMartin MajewskiChristine PoulsenEric WeibelKeenan AmundsenScott E. WarnkeWilliam A. MeyerStacy A. Bonos","2014","http://link.springer.com/article/10.1007/s11032-014-0029-z","Article"
"An Optical Guiding System for Gesture Based Interactions in Smart Environments","Distributed, Ambient, and Pervasive Interactions","","","","10.1007/978-3-319-07788-8_15","Martin MajewskiTim DutzReiner Wichert","2014","http://link.springer.com/chapter/10.1007/978-3-319-07788-8_15","Chapter"
"Context-Based Bounding Volume Morphing in Pointing Gesture Application","Human-Computer Interaction. Interaction Modalities and Techniques","","","","10.1007/978-3-642-39330-3_16","Andreas BraunArthur FischerAlexander MarincCarsten StocklöwMartin Majewski","2013","http://link.springer.com/chapter/10.1007/978-3-642-39330-3_16","Chapter"
"Providing Visual Support for Selecting Reactive Elements in Intelligent Environments","Transactions on Computational Science XVIII","","","","10.1007/978-3-642-38803-3_14","Martin MajewskiAndreas BraunAlexander MarincArjan Kuijper","2013","http://link.springer.com/chapter/10.1007/978-3-642-38803-3_14","Chapter"
"Effect of BMP-12, TGF-β1 and autologous conditioned serum on growth factor expression in Achilles tendon healing","Knee Surgery, Sports Traumatology, Arthroscopy","","20","10","10.1007/s00167-011-1772-x","Patricia E. HeisterbachAtanas TodorovRudolf FlückigerChristopher H. EvansMartin Majewski","2012","http://link.springer.com/article/10.1007/s00167-011-1772-x","Article"
"Graphical User Interface for an Elderly Person with Dementia","Constructing Ambient Intelligence","","","","10.1007/978-3-642-31479-7_24","Christian TamaniniMartin MajewskiAndreas WielandChristian SchlehuberFelix Kamieth","2012","http://link.springer.com/chapter/10.1007/978-3-642-31479-7_24","Chapter"
"Development of a force-determining tensor to measure “physiologic knee ligament gaps” without bone resection using a total knee arthroplasty approach","Journal of Orthopaedic Science","","16","1","10.1007/s00776-010-0015-1","Andrej Maria NowakowskiMartin MajewskiMagdalena Müller-GerblVictor Valderrabano","2011","http://link.springer.com/article/10.1007/s00776-010-0015-1","Article"
