Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mendelian Randomisation study of the influence of eGFR on coronary heart disease","Scientific Reports","","6","1","10.1038/srep28514","Pimphen CharoenDorothea NitschJorgen EngmannTina ShahJonathan WhiteDelilah ZabanehBarbara JefferisGoya WannametheePeter WhincupAmy Mulick CassidyTom GauntIan DayStela McLachlanJacqueline PriceMeena KumariMika Kivimaki","2016","http://link.springer.com/article/10.1038/srep28514","Article"
"N-terminal pro-brain natriuretic peptide and risk of cardiovascular events in older patients with type 2 diabetes: the Edinburgh Type 2 Diabetes Study","Diabetologia","","57","12","10.1007/s00125-014-3375-9","Anna H. PricePaul WelshChristopher J. WeirInsa FeinkohlChristine M. RobertsonJoanne R. MorlingStela McLachlanMark W. J. StrachanNaveed SattarJackie F. Price","2014","http://link.springer.com/article/10.1007/s00125-014-3375-9","Article"
"Cardiovascular risk factors and cognitive decline in older people with type 2 diabetes","Diabetologia","","58","7","10.1007/s00125-015-3581-0","Insa FeinkohlMarkéta KellerChristine M. RobertsonJoanne R. MorlingStela McLachlanBrian M. FrierIan J. DearyMark W. J. StrachanJackie F. Price","2015","http://link.springer.com/article/10.1007/s00125-015-3581-0","Article"
"Phenome-wide association analysis of LDL-cholesterol lowering genetic variants in PCSK9","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1187-z","Amand F. SchmidtMichael V. HolmesDavid PreissDaniel I. SwerdlowSpiros DenaxasGhazaleh FatemifarRupert FarawayChris FinanDennis ValentineZammy Fairhurst-HunterFernando Pires HartwigBernardo Lessa HortaElina HypponenChristine PowerMax MoldovanErik van Iperen","2019","http://link.springer.com/article/10.1186/s12872-019-1187-z","Article"
"Publisher Correction: Sex-dimorphic genetic effects and novel loci for fasting glucose and insulin variability","Nature Communications","","12","1","10.1038/s41467-021-21276-3","Vasiliki LagouReedik MägiJouke- Jan HottengaHarald GrallertJohn R. B. PerryNabila Bouatia-NajiLetizia MarulloDenis RybinRick JansenJosine L. MinAntigone S. DimasAnna UlrichLiudmila ZudinaJesper R. GådinLongda JiangAlessia Faggian","2021","http://link.springer.com/article/10.1038/s41467-021-21276-3","Article"
"Retinal venular tortuosity and fractal dimension predict incident retinopathy in adults with type 2 diabetes: the Edinburgh Type 2 Diabetes Study","Diabetologia","","64","5","10.1007/s00125-021-05388-5","Rachel B. ForsterEmmanuel Sandoval GarciaAnniek J. SluimanSheila M. GrecianStela McLachlanTom J. MacGillivrayMark W. J. StrachanJackie F. Price","2021","http://link.springer.com/article/10.1007/s00125-021-05388-5","Article"
"Genetic studies of body mass index yield new insights for obesity biology","Nature","","518","7538","10.1038/nature14177","Adam E. LockeBratati KahaliSonja I. BerndtAnne E. JusticeTune H. PersFelix R. DayCorey PowellSailaja VedantamMartin L. BuchkovichJian YangDamien C. Croteau-ChonkaTonu EskoTove FallTeresa FerreiraStefan GustafssonZoltán Kutalik","2015","http://link.springer.com/article/10.1038/nature14177","Article"
"GWAS and colocalization analyses implicate carotid intima-media thickness and carotid plaque loci in cardiovascular outcomes","Nature Communications","","9","1","10.1038/s41467-018-07340-5","Nora FranceschiniClaudia GiambartolomeiPaul S. de VriesChris FinanJoshua C. BisRachael P. HuntleyRuth C. LoveringSalman M. TajuddinThomas W. WinklerMisa GraffMaryam KavousiCaroline DaleAlbert V. SmithEdith HoferElisabeth M. van LeeuwenIlja M. Nolte","2018","http://link.springer.com/article/10.1038/s41467-018-07340-5","Article"
"Retinal arteriolar tortuosity and fractal dimension are associated with long-term cardiovascular outcomes in people with type 2 diabetes","Diabetologia","","64","10","10.1007/s00125-021-05499-z","Emmanuel Sandoval-GarciaStela McLachlanAnna H. PriceThomas J. MacGillivrayMark W. J. StrachanJames F. WilsonJackie F. Price","2021","http://link.springer.com/article/10.1007/s00125-021-05499-z","Article"
"Variant rs10911021 that associates with coronary heart disease in type 2 diabetes, is associated with lower concentrations of circulating HDL cholesterol and large HDL particles but not with amino acids","Cardiovascular Diabetology","","15","1","10.1186/s12933-016-0435-0","Katherine E. BeaneyJackie A. CooperStela McLachlanS. Goya WannametheeBarbara J. JefferisPeter WhincupYoav Ben-ShlomoJacqueline F. PriceMeena KumariAndrew WongKen OngRebecca HardyDiana KuhMika KivimakiAntti J. KangasPasi Soininen","2016","http://link.springer.com/article/10.1186/s12933-016-0435-0","Article"
