Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Foramen ovale cannulation guided by intra-operative computed tomography with integrated neuronavigation for the treatment of trigeminal neuralgia","Acta Neurochirurgica","","153","8","10.1007/s00701-011-1009-2","Martin Hsiu-Chu LinMing-Hsueh LeeTing-Chung WangYu-Kai ChengChen-Hsing SuChia-Mao ChangJen-Tsung Yang","2011","http://link.springer.com/article/10.1007/s00701-011-1009-2","Article"
"Foramen ovale cannulation guided by intraoperative computed tomography with magnetic resonance image fusion plays a role in improving the long-term outcome of percutaneous radiofrequency trigeminal rhizotomy","Acta Neurochirurgica","","161","7","10.1007/s00701-019-03941-1","Ping-Jui TsaiMing-Hsueh LeeKuo-Tai ChenWei-Chao HuangJen-Tsung YangMartin Hsiu-Chu Lin","2019","http://link.springer.com/article/10.1007/s00701-019-03941-1","Article"
"Chronic cigarette smoke exposure enhances brain-derived neurotrophic factor expression in rats with traumatic brain injury","Metabolic Brain Disease","","27","2","10.1007/s11011-012-9294-x","I-Neng LeeMartin Hsiu-Chu LinChiu-Yen ChungMing-Hsueh LeeHsu-Huei WengJen-Tsung Yang","2012","http://link.springer.com/article/10.1007/s11011-012-9294-x","Article"
"Percutaneous dorsal root ganglion lysis with phenol for the treatment of pain associated with thoracic compression fracture","Acta Neurochirurgica","","155","12","10.1007/s00701-013-1887-6","Chun-Hsien LinMing-Hsueh LeeMartin Hsiu-Chu LinTing-Chung WangWan-chun ChengYuan-Hsiung TsaiChu-Hsiang HsuJen-Tsung Yang","2013","http://link.springer.com/article/10.1007/s00701-013-1887-6","Article"
"Application of MRI and intraoperative CT fusion images with integrated neuronavigation in percutaneous radiofrequency trigeminal rhizotomy","Acta Neurochirurgica","","157","8","10.1007/s00701-015-2459-8","Kuo-Tai ChenMartin Hsiu-Chu LinYuan-Hsiung TsaiMing-Hsueh LeeJen-Tsung Yang","2015","http://link.springer.com/article/10.1007/s00701-015-2459-8","Article"
"Percutaneous dorsal root ganglion block for treating lumbar compression fracture-related pain","Acta Neurochirurgica","","160","6","10.1007/s00701-018-3535-7","Wei-Chao HuangMartin Hsiu-Chu LinMing-Hsueh LeeKuo-Tai ChenChun-Yu ChengChun-Hsien LinWei Hsun YangTing-Chung WangJen-Tsung Yang","2018","http://link.springer.com/article/10.1007/s00701-018-3535-7","Article"
"Effects of anti-epileptic drugs on spreading depolarization-induced epileptiform activity in mouse hippocampal slices","Scientific Reports","","7","1","10.1038/s41598-017-12346-y","Ching-Huei LinShih-Pin HsuTing-Chun ChengChin-Wei HuangYao-Chang ChiangI-Han HsiaoMing-Hsueh LeeMei-Lin ShenDong Chuan WuNing Zhou","2017","http://link.springer.com/article/10.1038/s41598-017-12346-y","Article"
"Valproic acid-induced amphiregulin secretion confers resistance to temozolomide treatment in human glioma cells","BMC Cancer","","19","1","10.1186/s12885-019-5843-6","Jui-Chieh ChenI-Neng LeeCheng HuangYu-Ping WuChiu-Yen ChungMing-Hsueh LeeMartin Hsiu-Chu LinJen-Tsung Yang","2019","http://link.springer.com/article/10.1186/s12885-019-5843-6","Article"
"Additive-manufactured Ti-6Al-4 V/Polyetheretherketone composite porous cage for Interbody fusion: bone growth and biocompatibility evaluation in a porcine model","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04022-0","Pei-I TsaiMeng-Huang WuYen-Yao LiTzu-Hung LinJane S. C. TsaiHsin-I HuangHong-Jen LaiMing-Hsueh LeeChih-Yu Chen","2021","http://link.springer.com/article/10.1186/s12891-021-04022-0","Article"
"The impact of needle location on clinical outcome of radiofrequency rhizotomy for trigeminal neuralgia","Acta Neurochirurgica","","164","6","10.1007/s00701-022-05224-8","Wei-Chao HuangKuo-Tai ChenChih-Hao KaoJen-Tsung YangMing-Hsueh LeeMartin Hsiu-Chu Lin","2022","http://link.springer.com/article/10.1007/s00701-022-05224-8","Article"
