Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Energy investment needs for fulfilling the Paris Agreement and achieving the Sustainable Development Goals","Nature Energy","","3","8","10.1038/s41560-018-0215-z","David L. McCollumWenji ZhouChristoph BertramHarmen-Sytze de BoerValentina BosettiSebastian BuschJacques DesprésLaurent DrouetJohannes EmmerlingMarianne FayOliver FrickoShinichiro FujimoriMatthew GiddenMathijs HarmsenDaniel HuppmannGokul Iyer","2018","http://link.springer.com/article/10.1038/s41560-018-0215-z","Article"
"Limited emission reductions from fuel subsidy removal except in energy-exporting regions","Nature","","554","7691","10.1038/nature25467","Jessica JewellDavid McCollumJohannes EmmerlingChristoph BertramDavid E. H. J. GernaatVolker KreyLeonidas ParoussosLoïc BergerKostas FragkiadakisIlkka KeppoNawfal SaadiMassimo TavoniDetlef van VuurenVadim VinichenkoKeywan Riahi","2018","http://link.springer.com/article/10.1038/nature25467","Article"
"Financing negative emissions leads to windfall profits and inequality at net zero","Nature Climate Change","","14","1","10.1038/s41558-023-01871-6","Pietro AndreoniJohannes EmmerlingMassimo Tavoni","2024","http://link.springer.com/article/10.1038/s41558-023-01871-6","Article"
"Reply to: Why fossil fuel producer subsidies matter","Nature","","578","7793","10.1038/s41586-019-1921-9","Jessica JewellJohannes EmmerlingVadim VinichenkoChristoph BertramLoïc BergerHannah E. DalyIlkka KeppoVolker KreyDavid E. H. J. GernaatKostas FragkiadakisDavid McCollumLeonidas ParoussasKeywan RiahiMassimo TavoniDetlef van Vuuren","2020","http://link.springer.com/article/10.1038/s41586-019-1921-9","Article"
"Energy investment needs for fulfilling the Paris Agreement and achieving the Sustainable Development Goals","Nature Energy","","3","7","10.1038/s41560-018-0179-z","David L. McCollumWenji ZhouChristoph BertramHarmen-Sytze de BoerValentina BosettiSebastian BuschJacques DesprésLaurent DrouetJohannes EmmerlingMarianne FayOliver FrickoShinichiro FujimoriMatthew GiddenMathijs HarmsenDaniel HuppmannGokul Iyer","2018","http://link.springer.com/article/10.1038/s41560-018-0179-z","Article"
"Climate thresholds and heterogeneous regions: Implications for coalition formation","The Review of International Organizations","","16","2","10.1007/s11558-019-09370-0","Johannes EmmerlingUlrike KornekValentina BosettiKai Lessmann","2021","http://link.springer.com/article/10.1007/s11558-019-09370-0","Article"
"International shipping in a world below 2 °C","Nature Climate Change","","14","6","10.1038/s41558-024-01997-1","Eduardo Müller-CasseresFlorian LeblancMaarten van den BergPanagiotis FragkosOlivier DessensHesam NaghashRebecca DraegerThomas Le GallicIsabela S. TagomoriIoannis TsiropoulosJohannes EmmerlingLuiz Bernardo BaptistaDetlef P. van VuurenAnastasis GiannousakisLaurent DrouetJoana Portugal-Pereira","2024","http://link.springer.com/article/10.1038/s41558-024-01997-1","Article"
"Land-based implications of early climate actions without global net-negative emissions","Nature Sustainability","","4","12","10.1038/s41893-021-00772-w","Tomoko HasegawaShinichiro FujimoriStefan FrankFlorian HumpenöderChristoph BertramJacques DesprésLaurent DrouetJohannes EmmerlingMykola GustiMathijs HarmsenKimon KeramidasYuki OchiKen OshiroPedro RochedoBas van RuijvenAnique-Marie Cabardos","2021","http://link.springer.com/article/10.1038/s41893-021-00772-w","Article"
"Increased energy use for adaptation significantly impacts mitigation pathways","Nature Communications","","13","1","10.1038/s41467-022-32471-1","Francesco Pietro ColelliJohannes EmmerlingGiacomo MarangoniMalcolm N. MistryEnrica De Cian","2022","http://link.springer.com/article/10.1038/s41467-022-32471-1","Article"
"New damage curves and multimodel analysis suggest lower optimal temperature","Nature Climate Change","","13","5","10.1038/s41558-023-01636-1","Kaj-Ivar van der WijstFrancesco BoselloShouro DasguptaLaurent DrouetJohannes EmmerlingAndries HofMarian LeimbachRamiro ParradoFranziska PiontekGabriele StandardiDetlef van Vuuren","2023","http://link.springer.com/article/10.1038/s41558-023-01636-1","Article"
"A multi-model assessment of food security implications of climate change mitigation","Nature Sustainability","","2","5","10.1038/s41893-019-0286-2","Shinichiro FujimoriTomoko HasegawaVolker KreyKeywan RiahiChristoph BertramBenjamin Leon BodirskyValentina BosettiJessica CallenJacques DesprésJonathan DoelmanLaurent DrouetJohannes EmmerlingStefan FrankOliver FrickoPetr HavlikFlorian Humpenöder","2019","http://link.springer.com/article/10.1038/s41893-019-0286-2","Article"
