Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Arterial hyperintensity on BLADE fluid-attenuated inversion recovery images (FLAIR) in hyperacute territorial infarction: comparison with conventional FLAIR","European Radiology","","24","9","10.1007/s00330-014-3210-1","Eujean KwagSoo Mee LimJi Eun ParkIn Hye Chae","2014","http://link.springer.com/article/10.1007/s00330-014-3210-1","Article"
"Hemangioblastomas with leptomeningeal dissemination: case series and review of the literature","Acta Neurochirurgica","","158","6","10.1007/s00701-016-2798-0","Hae-Won KooJi Eun ParkJihoon ChaDong Joon KimS. G. KangS. C. LimDae Chul Suh","2016","http://link.springer.com/article/10.1007/s00701-016-2798-0","Article"
"Added value of amide proton transfer imaging to conventional and perfusion MR imaging for evaluating the treatment response of newly diagnosed glioblastoma","European Radiology","","26","12","10.1007/s00330-016-4261-2","Kye Jin ParkHo Sung KimJi Eun ParkWoo Hyun ShimSang Joon KimSeth A. Smith","2016","http://link.springer.com/article/10.1007/s00330-016-4261-2","Article"
"Prognostic relevance of gemistocytic grade II astrocytoma: gemistocytic component and MR imaging features compared to non-gemistocytic grade II astrocytoma","European Radiology","","27","7","10.1007/s00330-016-4649-z","Young Jin HeoJi Eun ParkHo Sung KimJi Ye LeeSoo Jeong NamSeung Chai JungChoong Gon ChoiSang Joon Kim","2017","http://link.springer.com/article/10.1007/s00330-016-4649-z","Article"
"Comparison of 3D magnetic resonance imaging and digital subtraction angiography for intracranial artery stenosis","European Radiology","","27","11","10.1007/s00330-017-4860-6","Ji Eun ParkSeung Chai JungSang Hun LeeJi Young JeonJi Ye LeeHo Sung KimChoong-Gon ChoiSang Joon KimDeok Hee LeeSeon-Ok KimSun U. KwonDong-Wha KangJong S. Kim","2017","http://link.springer.com/article/10.1007/s00330-017-4860-6","Article"
"Gallbladder wall oedema and ascites are independent predictors of progression to hepatic veno-occlusive disease for children with hematopoietic stem cell transplantation","European Radiology","","28","6","10.1007/s00330-017-5137-9","Ji Eun ParkYoung Hun ChoiJung-Eun CheonWoo Sun KimIn-One KimYoung Jin RyuYu Jin KimChe Ry HongHyoung Jin Kang","2018","http://link.springer.com/article/10.1007/s00330-017-5137-9","Article"
"Amide proton transfer imaging seems to provide higher diagnostic performance in post-treatment high-grade gliomas than methionine positron emission tomography","European Radiology","","28","8","10.1007/s00330-018-5341-2","Ji Eun ParkJi Ye LeeHo Sung KimJoo-Young OhSeung Chai JungSang Joon KimJochen KeuppMinyoung OhJae Seung Kim","2018","http://link.springer.com/article/10.1007/s00330-018-5341-2","Article"
"Reliability of fast magnetic resonance imaging for acute ischemic stroke patients using a 1.5-T scanner","European Radiology","","29","5","10.1007/s00330-018-5812-5","Mi Sun ChungJi Ye LeeSeung Chai JungSeunghee BaekWoo Hyun ShimJi Eun ParkHo Sung KimChoong Gon ChoiSang Joon KimDeok Hee LeeSang-Beom JeonDong-Wha KangSun U. KwonJong S. Kim","2019","http://link.springer.com/article/10.1007/s00330-018-5812-5","Article"
"Amide proton transfer–weighted MRI can detect tissue acidosis and monitor recovery in a transient middle cerebral artery occlusion model compared with a permanent occlusion model in rats","European Radiology","","29","8","10.1007/s00330-018-5964-3","Ji Eun ParkSeung Chai JungHo Sung KimJi-Yeon SuhJin Hee BaekChul-Woong WooBumwoo ParkDong-Cheol Woo","2019","http://link.springer.com/article/10.1007/s00330-018-5964-3","Article"
"Permeability measurement using dynamic susceptibility contrast magnetic resonance imaging enhances differential diagnosis of primary central nervous system lymphoma from glioblastoma","European Radiology","","29","10","10.1007/s00330-019-06097-9","Ji Ye LeeAtle BjørnerudJi Eun ParkBo Eun LeeJoo Hyun KimHo Sung Kim","2019","http://link.springer.com/article/10.1007/s00330-019-06097-9","Article"
"Quality of science and reporting of radiomics in oncologic studies: room for improvement according to radiomics quality score and TRIPOD statement","European Radiology","","30","1","10.1007/s00330-019-06360-z","Ji Eun ParkDonghyun KimHo Sung KimSeo Young ParkJung Youn KimSe Jin ChoJae Ho ShinJeong Hoon Kim","2020","http://link.springer.com/article/10.1007/s00330-019-06360-z","Article"
"Repeatability of amide proton transfer–weighted signals in the brain according to clinical condition and anatomical location","European Radiology","","30","1","10.1007/s00330-019-06285-7","Jung Bin LeeJi Eun ParkSeung Chai JungYoungheun JoDonghyun KimHo Sung KimChoong-Gon ChoiSang Joon KimDong-Wha Kang","2020","http://link.springer.com/article/10.1007/s00330-019-06285-7","Article"
"Advanced imaging parameters improve the prediction of diffuse lower-grade gliomas subtype, IDH mutant with no 1p19q codeletion: added value to the T2/FLAIR mismatch sign","European Radiology","","30","2","10.1007/s00330-019-06395-2","Min Kyoung LeeJi Eun ParkYoungheun JoSeo Young ParkSang Joon KimHo Sung Kim","2020","http://link.springer.com/article/10.1007/s00330-019-06395-2","Article"
"Diffusion- and perfusion-weighted MRI radiomics model may predict isocitrate dehydrogenase (IDH) mutation and tumor aggressiveness in diffuse lower grade glioma","European Radiology","","30","4","10.1007/s00330-019-06548-3","Minjae KimSo Yeong JungJi Eun ParkYeongheun JoSeo Young ParkSoo Jung NamJeong Hoon KimHo Sung Kim","2020","http://link.springer.com/article/10.1007/s00330-019-06548-3","Article"
"Cervical lymphadenopathy in children: a diagnostic tree analysis model based on ultrasonographic and clinical findings","European Radiology","","30","8","10.1007/s00330-020-06794-w","Ji Eun ParkYoung Jin RyuJi Young KimYoung Hoon KimJi Young ParkHyunju LeeHyoung Soo Choi","2020","http://link.springer.com/article/10.1007/s00330-020-06794-w","Article"
"Diffusion and perfusion MRI radiomics obtained from deep learning segmentation provides reproducible and comparable diagnostic model to human in post-treatment glioblastoma","European Radiology","","31","5","10.1007/s00330-020-07414-3","Ji Eun ParkSungwon HamHo Sung KimSeo Young ParkJihye YunHyunna LeeSeung Hong ChoiNamkug Kim","2021","http://link.springer.com/article/10.1007/s00330-020-07414-3","Article"
"Spatiotemporal habitats from multiparametric physiologic MRI distinguish tumor progression from treatment-related change in post-treatment glioblastoma","European Radiology","","31","8","10.1007/s00330-021-07718-y","Minjae KimJi Eun ParkHo Sung KimNaKyoung KimSeo Young ParkYoung-Hoon KimJeong Hoon Kim","2021","http://link.springer.com/article/10.1007/s00330-021-07718-y","Article"
