Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Deformation process of a shocked drop-in-liquid","Science China Physics, Mechanics & Astronomy","","61","10","10.1007/s11433-017-9193-x","Bin LiaoGuiFu ZhangYuJian ZhuZhuFei LiErQiang LiJiMing Yang","2018","http://link.springer.com/article/10.1007/s11433-017-9193-x","Article"
"Effects of Attack Angle on Starting Performance of a Hypersonic Inlet","30th International Symposium on Shock Waves 1","","","","10.1007/978-3-319-46213-4_25","Shuaitao GuoWenzhi GaoEnlai ZhangZhufei LiJiming Yang","2017","http://link.springer.com/chapter/10.1007/978-3-319-46213-4_25","Chapter"
"A unified a posteriori error estimate of local discontinuous Galerkin approximations for reactive transport problems","Indian Journal of Pure and Applied Mathematics","","46","6","10.1007/s13226-015-0160-5","Jiming Yang","2015","http://link.springer.com/article/10.1007/s13226-015-0160-5","Article"
"A priori error analysis of a discontinuous Galerkin approximation for a kind of compressible miscible displacement problems","Science China Mathematics","","53","10","10.1007/s11425-010-3128-2","JiMing YangYanPing Chen","2010","http://link.springer.com/article/10.1007/s11425-010-3128-2","Article"
"Unsteadiness of Cowl Shock/Convex Corner Interaction in an Inlet","31st International Symposium on Shock Waves 1","","","","10.1007/978-3-319-91020-8_126","Rong HuangZhufei LiJiming Yang","2019","http://link.springer.com/chapter/10.1007/978-3-319-91020-8_126","Chapter"
"Investigations on a Gaseous Interface Accelerated by a Converging Shock Wave","28th International Symposium on Shock Waves","","","","10.1007/978-3-642-25685-1_55","Xiansheng WangTing SiZhigang ZhaiMinghu WangJiming YangXisheng Luo","2012","http://link.springer.com/chapter/10.1007/978-3-642-25685-1_55","Chapter"
"A posteriori error analysis for a fully discrete discontinuous Galerkin approximation to a kind of reactive transport problems","Journal of Systems Science and Complexity","","25","2","10.1007/s11424-011-9338-z","Jiming YangYanping Chen","2012","http://link.springer.com/article/10.1007/s11424-011-9338-z","Article"
"Experimental Study of the Richtmyer-Meshkov Instability Induced by Cylindrical Converging Shock Waves","29th International Symposium  on Shock Waves 2","","","","10.1007/978-3-319-16838-8_38","Ting SiZhigang ZhaiXisheng LuoJiming Yang","2015","http://link.springer.com/chapter/10.1007/978-3-319-16838-8_38","Chapter"
"Air–Water Interface Jetting Induced by Explosion Load","30th International Symposium on Shock Waves 2","","","","10.1007/978-3-319-44866-4_37","Guifu ZhangYujian ZhuJiming Yang","2017","http://link.springer.com/chapter/10.1007/978-3-319-44866-4_37","Chapter"
"Rapid Assessment on Flow Parameter Matching Scheme in Aerodynamic Testing in a Combustion Wind Tunnel","30th International Symposium on Shock Waves 2","","","","10.1007/978-3-319-44866-4_109","Kunwei LiuYujian ZhuJiming YangYingchuan Wu","2017","http://link.springer.com/chapter/10.1007/978-3-319-44866-4_109","Chapter"
