Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Large-Area Back-Illuminated CCD Imager Development","Experimental Astronomy","","8","1","10.1023/A:1008040220999","B. E. BurkeJ. A. GregoryR.W. MountainB. B. KosickiE. D. SavoyeP. J. DanielsV. S. DolatT. L. LindA. H. LoomisD. J. YoungG. A. LuppinoJ. L. Tonry","1998","http://link.springer.com/article/10.1023/A%3A1008040220999","Article"
"High-temperature sulfidation of Fe-Mn-Cr alloys","Oxidation of Metals","","36","5 - 6","10.1007/BF01151589","G. SouthwellD. J. Young","1991","http://link.springer.com/article/10.1007/BF01151589","Article"
"Coke deposition on and removal from metals and heat-resistant alloys under steam-cracking conditions","Journal of Materials Science","","21","12","10.1007/BF01106559","P. R. S. JacksonD. J. YoungD. L. Trimm","1986","http://link.springer.com/article/10.1007/BF01106559","Article"
"The transition from single to double oxide growth during the high temperature corrosion of a pure metal by a single oxidant","Oxidation of Metals","","38","3 - 4","10.1007/BF00666918","F. GesmundoF. VianiD. J. Young","1992","http://link.springer.com/article/10.1007/BF00666918","Article"
"High-temperature-sulfidation behavior of Fe-Mo-Mn-Al alloys","Oxidation of Metals","","40","5 - 6","10.1007/BF00666385","Yisheng ChenD. J. YoungS. Blairs","1993","http://link.springer.com/article/10.1007/BF00666385","Article"
"The effect of molybdenum and aluminium additions on the carburization behaviour of high temperature steel","Journal of Materials Science Letters","","12","14","10.1007/BF00420526","D. R. G. MitchellD. J. Young","1993","http://link.springer.com/article/10.1007/BF00420526","Article"
"CCD Imager Technology Development at Lincoln Laboratory","Optical Detectors For Astronomy II","","","","10.1007/978-94-011-4361-5_20","B. E. BurkeJ. A. GregoryA. H. LoomisC. C. CookD. J. YoungM. J. CooperT. A. LindG. A. LuppinoJ. L. Tonry","2000","http://link.springer.com/chapter/10.1007/978-94-011-4361-5_20","Chapter"
"Hydrogen doping effects in the sulfidation of molybdenum","Oxidation of Metals","","36","1 - 2","10.1007/BF00938454","W. H. CheungD. J. Young","1991","http://link.springer.com/article/10.1007/BF00938454","Article"
"Parabolic growth of solid-solution scales: Effect of deviations from stoichiometry","Oxidation of Metals","","30","5 - 6","10.1007/BF00659007","D. J. YoungF. VianiF. Gesmundo","1988","http://link.springer.com/article/10.1007/BF00659007","Article"
"Sulfidation properties of nickel-20 wt.% molybdenum alloy in hydrogen-hydrogen sulfide atmospheres at 700°C","Oxidation of Metals","","7","3","10.1007/BF00610576","D. J. YoungW. W. SmeltzerJ. S. Kirkaldy","1973","http://link.springer.com/article/10.1007/BF00610576","Article"
"Sulfidation behavior of a binary Fe-Mn alloy","Oxidation of Metals","","34","3 - 4","10.1007/BF00665013","G. SouthwellD. J. Young","1990","http://link.springer.com/article/10.1007/BF00665013","Article"
"The oxidation of Iron-Chromium-Manganese alloys at 900°C","Oxidation of Metals","","36","1 - 2","10.1007/BF00938460","A. L. MarascoD. J. Young","1991","http://link.springer.com/article/10.1007/BF00938460","Article"
"Calcium mobilization in activated mast cells monitored by flow cytometric analysis","Agents and Actions","","31","3 - 4","10.1007/BF01997617","G. L. RossiD. J. YoungS. I. WassermanK. E. Barrett","1990","http://link.springer.com/article/10.1007/BF01997617","Article"
"Carburization kinetics of heat-resistant steels","Oxidation of Metals","","18","5 - 6","10.1007/BF00656570","G. M. SmithD. J. YoungD. L. Trimm","1982","http://link.springer.com/article/10.1007/BF00656570","Article"
"Amounts and Distribution of Phases in Sulfide Plus Oxide Scales on Iron","Oxidation of Metals","","60","5 - 6","10.1023/A:1027334819454","J. UnsworthD. J. Young","2003","http://link.springer.com/article/10.1023/A%3A1027334819454","Article"
