Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Perspectives in the Latin American Growth ‘Centres’","Development of Societies: The Next Twenty-Five Years","","","","10.1007/978-1-4613-3952-6_21","O. Braun","1979","http://link.springer.com/chapter/10.1007/978-1-4613-3952-6_21","Chapter"
"Einfluß der Tumorgröße auf die Behandlungsergebnisse experimenteller Tumore mit dem C02-Laser","Laser/Optoelectronics in Medicine/Laser/Optoelektronik in der Medizin","","","","10.1007/978-3-642-70850-3_7","A. TuchmannH. Plenk Jr.P. BauerO. BraunP. L. FischerK. Dinstl","1986","http://link.springer.com/chapter/10.1007/978-3-642-70850-3_7","Chapter"
"Helium, neon, and argon in the iron meteorites Dongling, Nantan and Ningbo","Chinese Journal of Geochemistry","","5","4","10.1007/BF02866708","H. W. WeberO. BraunF. Begemann","1986","http://link.springer.com/article/10.1007/BF02866708","Article"
"Comparative study of conventional scalpel and CO2-laser in experimental tumor surgery","Research in Experimental Medicine","","186","5","10.1007/BF01852103","A. TuchmannP. BauerH. Plenk JrO. BraunK. Dinstl","1986","http://link.springer.com/article/10.1007/BF01852103","Article"
"Sonographische und kernspintomographische Untersuchung cartilaginärer Exostosen","Ultraschalldiagnostik ’90","","","","10.1007/978-3-642-93488-9_77","L. PrayerD. KropejD. WimbergerJ. KramerF. KainbergerO. BraunH. Imhof","1991","http://link.springer.com/chapter/10.1007/978-3-642-93488-9_77","Chapter"
"Skalpell und CO2-Laser im Tierexperiment. Eine Vergleichsstudie an Impftumoren der Maus","Langenbecks Archiv für Chirurgie","","368","2","10.1007/BF01273851","A. TuchmannP. L. FischerP. BauerH. Plenk Jr.O. BraunK. Dinstl","1986","http://link.springer.com/article/10.1007/BF01273851","Article"
"Über den Vasotropen Effekt der Hyaluronidase und ihren Einfluss auf die Gefässpermeabilität","Klinische Wochenschrift","","29","29 - 30","10.1007/BF01483625","O. BraunG. Weber","1951","http://link.springer.com/article/10.1007/BF01483625","Article"
"Inclusive π±, K± and
                
                  
                
                
$$(p,\bar p)$$

               differential cross-sections at the Z resonance","Zeitschrift für Physik C Particles and Fields","","66","3","10.1007/BF01556360","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesM. -N. MinardP. OdierB. PietrzykF. AriztizabalM. ChmeissaniJ. M. CrespoI. EfthymiopoulosE. FernandezM. Fernandez-Bosman","1995","http://link.springer.com/article/10.1007/BF01556360","Article"
"Search for contact interactions in the reactionse
+
e
−→l
+
l
− ande
+
e
−→γγ","Zeitschrift für Physik C Particles and Fields","","59","2","10.1007/BF01566686","D. BuskulicD. DecampC. GoyJ. -P. LeesM. -N. MinardB. MoursB. PietrzykR. AlemanyF. AriztizabalP. ComasJ. M. CrespoM. DelfinoE. FernandezM. Fernandez-BosmanV. GaitanLI. Garrido","1993","http://link.springer.com/article/10.1007/BF01566686","Article"
"Improved tau polarisation measurement","Zeitschrift für Physik C Particles and Fields","","69","2","10.1007/BF02907399","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. P. LeesM. N. MinardP. OdierB. PietrzykF. AriztizabalM. ChmeissaniJ. M. CrespoI. EfthymiopoulosE. FernandezM. Fernandez-Bosman","1995","http://link.springer.com/article/10.1007/BF02907399","Article"
"Measurement of Tau branching ratios","Zeitschrift für Physik C Particles and Fields","","54","2","10.1007/BF01566649","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01566649","Article"
"Measurement of the absolute luminosity with the ALEPH detector","Zeitschrift für Physik C Particles and Fields","","53","3","10.1007/BF01625896","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01625896","Article"
"An investigation into intermittency","Zeitschrift für Physik C Particles and Fields","","53","1","10.1007/BF01483869","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01483869","Article"
"Z production cross sections and lepton pair forward-backward asymmetries","Zeitschrift für Physik C Particles and Fields","","62","4","10.1007/BF01574159","D. BuskulicD. CasperI. De BonisD. DecampP. ChezC. GoyJ. -P. LeesM. -N. MinardP. OdierB. PietrzykF. AriztizabalP. ComasJ. M. CrespoI. EfthymiopoulosE. FernandezM. Fernandez-Bosman","1994","http://link.springer.com/article/10.1007/BF01574159","Article"
"Update of electroweak parameters fromZ decays","Zeitschrift für Physik C Particles and Fields","","60","1","10.1007/BF01650432","D. BuskulicD. DecampC. GoyJ. -P. LeesM. N. MinardB. MoursB. PietrzykR. AlemanyF. AriztizabalP. ComasJ. M. CrespoM. DelfinoE. FernandezM. Fernandez-BosmanV. GaitanLl. Garrido","1993","http://link.springer.com/article/10.1007/BF01650432","Article"
"Measurement of electroweak parameters fromZ decays into fermion pairs","Zeitschrift für Physik C Particles and Fields","","48","3","10.1007/BF01572019","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoP. MatoR. MiquelLl. M. MirS. OrteuA. Pacheco","1990","http://link.springer.com/article/10.1007/BF01572019","Article"
"Microphase separation in weakly charged hydrophobic polyelectrolytes","The European Physical Journal E","","7","2","10.1140/epje/i200101149","O. BraunF. BouéF. Candau","2002","http://link.springer.com/article/10.1140/epje/i200101149","Article"
"Measurements of the charged particle multiplicity distribution in restricted rapidity intervals","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907382","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesA. LucotteM. -N. MinardP. OdierB. PietrzykF. AriztizabalM. ChmeissaniJ. M. CrespoI. EfthymiopoulosE. Fernandez","1995","http://link.springer.com/article/10.1007/BF02907382","Article"
"Über einen atypischen Fall von Granuloma annulare","Archiv für Dermatologie und Syphilis","","190","5","10.1007/BF00362100","O. Braun","1950","http://link.springer.com/article/10.1007/BF00362100","Article"
"Measurement of the tau polarisation at the Z resonance","Zeitschrift für Physik C Particles and Fields","","59","3","10.1007/BF01498618","D. BuskulicD. DecampC. GoyJ. -P. LeesM. -N. MinardB. MoursB. PietrzykR. AlemanyF. AriztizabalP. ComasJ. M. CrespoM. DelfinoE. FenandezM. Fernandez-BosmanV. GaitanLl. Garrido","1993","http://link.springer.com/article/10.1007/BF01498618","Article"
"Monoclonal Antibodies to Pancreatic Langerhans Islets: Immuno-Chemistry and Applications","Virus Infections and Diabetes Mellitus","","","","10.1007/978-1-4613-2085-2_3","K. KrischS. SrikantaG. HorvatI. KrischR. C. NayakJ. PosillicoP. BuxbaumN. NeuholdO. Braun","1987","http://link.springer.com/chapter/10.1007/978-1-4613-2085-2_3","Chapter"
"Inclusive production of neutral vector mesons in hadronic Z decays","Zeitschrift für Physik C Particles and Fields","","69","3","10.1007/BF02907418","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesA. LucotteM. -N. MinardP. OdierB. PietrzykF. AriztizabalM. ChmeissaniJ. M. CrespoI. EfthymiopoulosE. Fernandez","1995","http://link.springer.com/article/10.1007/BF02907418","Article"
"AUTOMATIC CONTINUITY OF ABSTRACT HOMOMORPHISMS BETWEEN LOCALLY COMPACT AND POLISH GROUPS","Transformation Groups","","25","1","10.1007/s00031-019-09537-4","O. BRAUNKARL H. HOFMANNL. KRAMER","2020","http://link.springer.com/article/10.1007/s00031-019-09537-4","Article"
"Production ofK
0 and Λ in hadronic Z decays","Zeitschrift für Physik C Particles and Fields","","64","3","10.1007/BF01560096","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesM. -N. MinardP. OdierB. PietrzykF. AriztizabalM. ChmeissaniJ. M. CrespoI. EfthymiopoulosE. FernandezM. Fernandez-Bosman","1994","http://link.springer.com/article/10.1007/BF01560096","Article"
"Properties of hadronicZ decays and test of QCD generators","Zeitschrift für Physik C Particles and Fields","","55","2","10.1007/BF01482583","D. BuskulicD. DecampC. GoyJ. P. LeesM. N. MinardB. MoursR. AlemanyF. AriztizabalP. ComasJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoL. M. MirA. Pacheco","1992","http://link.springer.com/article/10.1007/BF01482583","Article"
"Force spectroscopy of single multidomain biopolymers: A master equation approach","The European Physical Journal E","","18","1","10.1140/epje/i2005-10024-8","O. BraunU. Seifert","2005","http://link.springer.com/article/10.1140/epje/i2005-10024-8","Article"
