Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Increasing access to fertility preservation for women with breast cancer: protocol for a stepped-wedge cluster randomized trial in France","BMC Public Health","","24","1","10.1186/s12889-024-17719-3","Maria Claudia AddamianoCamille JoannesLeslie FonquerneCharlotte MorelDelphine LauzeilleLorène BelkadiFabienne EmpereurPascale GrosclaudeEric BauvinCyrille DelpierreSébastien LamyMarie-Anne Durand","2024","http://link.springer.com/article/10.1186/s12889-024-17719-3","Article"
"Impact of a health literacy intervention combining general practitioner training and a consumer facing intervention to improve colorectal cancer screening in underserved areas: protocol for a multicentric cluster randomized controlled trial","BMC Public Health","","21","1","10.1186/s12889-021-11565-3","Marie-Anne DurandAurore LamourouxNiamh M. RedmondMichel RotilyAurélie BourmaudAnne-Marie SchottIsabelle Auger-AubinAdèle FrachonCatherine ExbrayatChristian BalamouLaëtitia GimenezPascale GrosclaudeNora MoumjidJulie HaesebaertHelene Delattre MassyJulia Bardes","2021","http://link.springer.com/article/10.1186/s12889-021-11565-3","Article"
"Population-Based Cancer Registries: A Data Stream to Help Build an Evidence-Based Cancer Policy for Europe and for European Countries","Social Environment and Cancer in Europe","","","","10.1007/978-3-030-69329-9_2","Pascale GrosclaudeVesna Zadnik","2021","http://link.springer.com/chapter/10.1007/978-3-030-69329-9_2","Chapter"
"Using ecological socioeconomic position (SEP) measures to deal with sample bias introduced by incomplete individual-level measures: inequalities in breast cancer stage at diagnosis as an example","BMC Public Health","","19","1","10.1186/s12889-019-7220-4","Sébastien LamyFlorence MoliniéLaetitia Daubisse-MarliacAnne Cowppli-BonyStéphanie Ayrault-PiaultEvelyne FournierAnne-Sophie WoronoffCyrille DelpierrePascale Grosclaude","2019","http://link.springer.com/article/10.1186/s12889-019-7220-4","Article"
"Assessment of the ecological bias of seven aggregate social deprivation indices","BMC Public Health","","17","1","10.1186/s12889-016-4007-8","Josephine BryereCarole PornetNane CopinLudivine LaunayGaëlle GustoPascale GrosclaudeCyrille DelpierreThierry LangOlivier LantieriOlivier DejardinGuy Launoy","2017","http://link.springer.com/article/10.1186/s12889-016-4007-8","Article"
"Adverse childhood experiences and premature all-cause mortality","European Journal of Epidemiology","","28","9","10.1007/s10654-013-9832-9","Michelle Kelly-IrvingBenoit LepageDominique DedieuMel BartleyDavid BlanePascale GrosclaudeThierry LangCyrille Delpierre","2013","http://link.springer.com/article/10.1007/s10654-013-9832-9","Article"
"Childhood adversity as a risk for cancer: findings from the 1958 British birth cohort study","BMC Public Health","","13","1","10.1186/1471-2458-13-767","Michelle Kelly-IrvingBenoit LepageDominique DedieuRebecca LaceyNoriko CableMelanie BartleyDavid BlanePascale GrosclaudeThierry LangCyrille Delpierre","2013","http://link.springer.com/article/10.1186/1471-2458-13-767","Article"
"Prospective studies of dietary alpha-linolenic acid intake and prostate cancer risk: a meta-analysis","Cancer Causes & Control","","21","3","10.1007/s10552-009-9465-1","Marion CarayolPascale GrosclaudeCyrille Delpierre","2010","http://link.springer.com/article/10.1007/s10552-009-9465-1","Article"
"Estimating infra-national and national thyroid cancer incidence in France from cancer registries data and national hospital discharge database","European Journal of Epidemiology","","22","9","10.1007/s10654-007-9158-6","Zoe UhryMarc ColonnaLaurent RemontetPascale GrosclaudeNicolas CarréChantal Marie CourisMichel Velten","2007","http://link.springer.com/article/10.1007/s10654-007-9158-6","Article"
"Survie des patients atteints de cancer en France","","","","","10.1007/978-2-287-39310-5","Pascale GrosclaudeJacques EstèveNadine BossardLaurent RemontetAurélien BelotJean FaivreAnne-Marie BouvierGuy LaunoyMichel VeltenMarc MaynadiéPatrick Arveux","2007","http://link.springer.com/book/10.1007/978-2-287-39310-5","Book"
"Matériel","Survie des patients atteints de cancer en France","","","","10.1007/978-2-287-39310-5_2","Pascale GrosclaudeJacques EstèveNadine BossardLaurent RemontetAurélien BelotJean FaivreAnne-Marie BouvierGuy LaunoyMichel VeltenMarc MaynadiéPatrick Arveux","2007","http://link.springer.com/chapter/10.1007/978-2-287-39310-5_2","Chapter"
"Présentation des résultats et guide de lecture","Survie des patients atteints de cancer en France","","","","10.1007/978-2-287-39310-5_4","Pascale GrosclaudeJacques EstèveNadine BossardLaurent RemontetAurélien BelotJean FaivreAnne-Marie BouvierGuy LaunoyMichel VeltenMarc MaynadiéPatrick Arveux","2007","http://link.springer.com/chapter/10.1007/978-2-287-39310-5_4","Chapter"
"Introduction","Survie des patients atteints de cancer en France","","","","10.1007/978-2-287-39310-5_1","Pascale GrosclaudeJacques EstèveNadine BossardLaurent RemontetAurélien BelotJean FaivreAnne-Marie BouvierGuy LaunoyMichel VeltenMarc MaynadiéPatrick Arveux","2007","http://link.springer.com/chapter/10.1007/978-2-287-39310-5_1","Chapter"
"Méthode d’estimation de la survie relative et modélisation de l’effet des facteurs pronostiques","Survie des patients atteints de cancer en France","","","","10.1007/978-2-287-39310-5_3","Pascale GrosclaudeJacques EstèveNadine BossardLaurent RemontetAurélien BelotJean FaivreAnne-Marie BouvierGuy LaunoyMichel VeltenMarc MaynadiéPatrick Arveux","2007","http://link.springer.com/chapter/10.1007/978-2-287-39310-5_3","Chapter"
"Description de la base de données","Survie des patients atteints de cancer en France","","","","10.1007/978-2-287-39310-5_5","Pascale GrosclaudeJacques EstèveNadine BossardLaurent RemontetAurélien BelotJean FaivreAnne-Marie BouvierGuy LaunoyMichel VeltenMarc MaynadiéPatrick Arveux","2007","http://link.springer.com/chapter/10.1007/978-2-287-39310-5_5","Chapter"
