Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"Biomarkers of aging","Science China Life Sciences","","66","5","10.1007/s11427-023-2305-0","Hainan BaoJiani CaoMengting ChenMin ChenWei ChenXiao ChenYanhao ChenYu ChenYutian ChenZhiyang ChenJagadish K. ChhetriYingjie DingJunlin FengJun GuoMengmeng GuoChuting He","2023","http://link.springer.com/article/10.1007/s11427-023-2305-0","Article"
"Author Correction: Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00351-5","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00351-5","Article"
"Design and study of a long-wavelength monolithic high-contrast grating resonant-cavity-enhanced photodetector","Optoelectronics Letters","","15","4","10.1007/s11801-019-8141-2","Kun Zeng 曾昆Xiao-feng Duan 段晓峰Yong-qing Huang 黄永清Kai Liu 刘凯Xiao-min Ren 任晓敏","2019","http://link.springer.com/article/10.1007/s11801-019-8141-2","Article"
"Roadmap for rechargeable batteries: present and beyond","Science China Chemistry","","67","1","10.1007/s11426-023-1908-9","Sen XinXu ZhangLin WangHaijun YuXin ChangYu-Ming ZhaoQinghai MengPan XuChen-Zi ZhaoJiahang ChenHuichao LuXirui KongJiulin WangKai ChenGang HuangXinbo Zhang","2024","http://link.springer.com/article/10.1007/s11426-023-1908-9","Article"
"A rapid advice guideline for the diagnosis and treatment of 2019 novel coronavirus (2019-nCoV) infected pneumonia (standard version)","Military Medical Research","","7","1","10.1186/s40779-020-0233-6","Ying-Hui JinLin CaiZhen-Shun ChengHong ChengTong DengYi-Pin FanCheng FangDi HuangLu-Qi HuangQiao HuangYong HanBo HuFen HuBing-Hui LiYi-Rong LiKe Liang","2020","http://link.springer.com/article/10.1186/s40779-020-0233-6","Article"
"A de novo COL17A1 splicesite mutation causing a 7-bp deletion in a Taiwanese patient with junctional epidermolysis bullosa","European Journal of Dermatology","","31","2","10.1684/ejd.2021.4011","Ping-Chen HouWei-Ting TuPeng-Chieh ChenBryan Edgar K. GuevaraYu-Fen YenHsin-Yu HuangJulia Yu-Yun LeeMing-Jer TangPao-Lin KuoJohn A. McGrathChao-Kai Hsu","2021","http://link.springer.com/article/10.1684/ejd.2021.4011","Article"
"Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00341-7","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00341-7","Article"
"Antibody responses to SARS-CoV-2 in patients with COVID-19","Nature Medicine","","26","6","10.1038/s41591-020-0897-1","Quan-Xin LongBai-Zhong LiuHai-Jun DengGui-Cheng WuKun DengYao-Kai ChenPu LiaoJing-Fu QiuYong LinXue-Fei CaiDe-Qiang WangYuan HuJi-Hua RenNi TangYin-Yin XuLi-Hua Yu","2020","http://link.springer.com/article/10.1038/s41591-020-0897-1","Article"
"CASC15 Gene Polymorphisms and Glioma Susceptibility in Chinese Children","Current Medical Science","","42","4","10.1007/s11596-022-2613-5","Hui-ran LinYong-ping ChenHui-tong ChenXiao-ping LiuJing-ying ZhouXiao-kai HuangLi YuanZhen-jian Zhuo","2022","http://link.springer.com/article/10.1007/s11596-022-2613-5","Article"
"Author Correction: CMR-derived ECVs vary with myocardial region and associate with the regional wall thickness","Scientific Reports","","11","1","10.1038/s41598-021-87655-4","Mao-Yuan SuKuei-Yuan HouMing-Hung LiuTien-Min LinJyh-Ming Jimmy JuangLian-Yu LinCho-Kai WuHsi-Yu YuShun-Chung YangYu-Sen HuangEmi NiisatoYeun-Chung Chang","2021","http://link.springer.com/article/10.1038/s41598-021-87655-4","Article"
"Fungal diversity notes 367–490: taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","80","1","10.1007/s13225-016-0373-x","Kevin D. HydeSinang HongsananRajesh JeewonD. Jayarama BhatEric H. C. McKenzieE. B. Gareth JonesRungtiwa PhookamsakHiran A. AriyawansaSaranyaphat BoonmeeQi ZhaoFaten Awad Abdel-AzizMohamed A. Abdel-WahabSupharat BanmaiPutarak ChomnuntiBao-Kai CuiDinushani A. Daranagama","2016","http://link.springer.com/article/10.1007/s13225-016-0373-x","Article"
