Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pandemic Through the Lens of Black Barbershops: COVID-19’s Impact and Barbers’ Potential Role as Public Health Extenders","Journal of Immigrant and Minority Health","","25","3","10.1007/s10903-022-01420-x","N. Kenji TaylorMelvin FaulksCati G. Brown-JohnsonLisa G. RosasJonathan G. ShawErika A. Saliba-GustafssonSteven M. Asch","2023","http://link.springer.com/article/10.1007/s10903-022-01420-x","Article"
"Hospital Utilization for Injection Drug Use-Related Soft Tissue Infections in Urban versus Rural Counties in California","Journal of Urban Health","","83","2","10.1007/s11524-005-9021-6","Keith G. HeinzerlingDavid A. EtzioniBrian Hurley BAPaul HoltomRicky N. BluthenthalSteven M. Asch","2006","http://link.springer.com/article/10.1007/s11524-005-9021-6","Article"
"Quality of care for hypertension in the United States","BMC Cardiovascular Disorders","","5","1","10.1186/1471-2261-5-1","Steven M AschElizabeth A McGlynnLiisa HiattJohn AdamsJennifer HicksAlison DeCristofaroRoland ChenPablo LaPuertaEve A Kerr","2005","http://link.springer.com/article/10.1186/1471-2261-5-1","Article"
"The Promise of Virtual Complex Care Management","Journal of General Internal Medicine","","35","1","10.1007/s11606-019-05341-8","Michael HochmanSteven M. Asch","2020","http://link.springer.com/article/10.1007/s11606-019-05341-8","Article"
"Association Between Facility Characteristics and the Process of Care Delivered to Patients with Hepatitis C Virus Infection","Digestive Diseases and Sciences","","59","2","10.1007/s10620-013-2773-z","Fasiha KanwalTuyen HoangTimothy ChruscielJennifer R. KramerHashem B. El-SeragJanet DurfeeJason A. DominitzElizabeth M. YanoSteven M. Asch","2014","http://link.springer.com/article/10.1007/s10620-013-2773-z","Article"
"Social determinants of health associated with developing long COVID in the US veteran population","Journal of Public Health","","","","10.1007/s10389-024-02284-1","Raymond Van CleveTom QuachMegan ShaheenKelly BellAlan RoshwalbRobert PetrinLinda N. GengSteven M. AschAmanda Lienau","2024","http://link.springer.com/article/10.1007/s10389-024-02284-1","Article"
"Developing a delivery science for artificial intelligence in healthcare","npj Digital Medicine","","3","1","10.1038/s41746-020-00318-y","Ron C. LiSteven M. AschNigam H. Shah","2020","http://link.springer.com/article/10.1038/s41746-020-00318-y","Article"
"Predictive validity of two process-of-care quality measures for residential substance use disorder treatment","Addiction Science & Clinical Practice","","10","1","10.1186/s13722-015-0042-5","Alex H. S. HarrisShalini GuptaThomas BoweLaura S. EllerbeTyler E. PhelpsAnna D. RubinskyJohn W. FinneySteven M. AschKeith HumphreysJodie Trafton","2015","http://link.springer.com/article/10.1186/s13722-015-0042-5","Article"
"Comparing strategies for United States veterans' mortality ascertainment","Population Health Metrics","","3","1","10.1186/1478-7954-3-2","Karl A LorenzSteven M AschElizabeth M YanoMingming WangLisa V Rubenstein","2005","http://link.springer.com/article/10.1186/1478-7954-3-2","Article"
"The quality of supportive care among inpatients dying with advanced cancer","Supportive Care in Cancer","","20","9","10.1007/s00520-012-1462-3","Anne M. WallingSteven M. AschKarl A. LorenzJennifer MalinCarol P. RothTod BarryNeil S. Wenger","2012","http://link.springer.com/article/10.1007/s00520-012-1462-3","Article"
"Measuring persistence of implementation: QUERI Series","Implementation Science","","3","1","10.1186/1748-5908-3-21","Candice C BowmanElisa J SoboSteven M AschAllen L Gifford","2008","http://link.springer.com/article/10.1186/1748-5908-3-21","Article"
"Evaluating the implementation of a national disclosure policy for large-scale adverse events in an integrated health care system: identification of gaps and successes","BMC Health Services Research","","16","1","10.1186/s12913-016-1903-7","Elizabeth M. MaguireBarbara G. BokhourTodd H. WagnerSteven M. AschAllen L. GiffordThomas H. GallagherJanet M. DurfeeRichard A. MartinelloA. Rani Elwy","2016","http://link.springer.com/article/10.1186/s12913-016-1903-7","Article"
"Clinical quality measures for intraoperative and perioperative management in carpal tunnel surgery","HAND","","6","2","10.1007/s11552-011-9325-9","Teryl K. NuckolsMelinda Maggard GibbonsNeil G. HarnessWalter T. ChangKevin C. ChungSteven M. Asch","2011","http://link.springer.com/article/10.1007/s11552-011-9325-9","Article"
"Implementation of clinical practice changes in the PICU: a qualitative study using and refining the iPARIHS framework","Implementation Science","","16","1","10.1186/s13012-021-01080-9","Katherine M. SteffenLaura M. HoldsworthMackenzie A. FordGrace M. LeeSteven M. AschEnola K. Proctor","2021","http://link.springer.com/article/10.1186/s13012-021-01080-9","Article"
