Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural Properties of the Donor Indium in Nanocrystalline ZnO","HFI/NQI 2004","","","","10.1007/3-540-30924-1_80","T. AgneM. DeicherV. KoteskiH. -E. MahnkeH. WolfT. Wichert","2005","http://link.springer.com/chapter/10.1007/3-540-30924-1_80","Chapter"
"Experimental Verification of Calculated Lattice Relaxations Around Impurities in CdTe","HFI/NQI 2004","","","","10.1007/3-540-30924-1_57","H. -E. MahnkeH. HaasV. KoteskiN. NovakovicP. FochukO. Panchuk","2005","http://link.springer.com/chapter/10.1007/3-540-30924-1_57","Chapter"
"Structural properties of the donor indium in nanocrystalline ZnO","Hyperfine Interactions","","159","1 - 4","10.1007/s10751-005-9081-8","T. AgneM. DeicherV. KoteskiH.-E. MahnkeH. WolfT. Wichert","2004","http://link.springer.com/article/10.1007/s10751-005-9081-8","Article"
"Experimental Verification of Calculated Lattice Relaxations Around Impurities in CdTE","Hyperfine Interactions","","158","1 - 4","10.1007/s10751-005-9053-z","H.-E. MahnkeH. HaasV. KoteskiN. NovakovicP. FochukO. Panchuk","2004","http://link.springer.com/article/10.1007/s10751-005-9053-z","Article"
"EXAFS Studies of the Local Structure Around Zn in Cd1−x
              Zn
                x
              Te","Hyperfine Interactions","","136 - 137","3 - 8","10.1023/A:1020569126400","V. KoteskiB. ReinholdH. HaasE. Holub-KrappeH.-E. MahnkeD. Wruck","2001","http://link.springer.com/article/10.1023/A%3A1020569126400","Article"
"Nuclear probes in the materials science of solar cells","Hyperfine Interactions","","97 - 98","1","10.1007/BF02150179","H. MetznerC. DzionkS. HesslerH. -E. MahnkeI. LuckR. ScheerH. J. LewerenzM. GosslaTh. Hahn","1996","http://link.springer.com/article/10.1007/BF02150179","Article"
"PAD investigation of19F in fullerites","Hyperfine Interactions","","80","1 - 4","10.1007/BF00567469","D. SchumannH. -E. MahnkeB. SpellmeyerG. SulzerH. WaldmannW. -D. Zeitz","1993","http://link.springer.com/article/10.1007/BF00567469","Article"
"Nuclear structure study of the neutron deficient cadmium isotopes100, 101, 102Cd","Zeitschrift für Physik A Hadrons and Nuclei","","344","1","10.1007/BF01291011","D. AlberA. BergerH. H. BertschatH. GraweH. HaasH. KlugeA. KuhnertH. E. MahnkeK. H. MaierR. SchubartB. SpellmeyerX. SunL. Wood","1992","http://link.springer.com/article/10.1007/BF01291011","Article"
"The Knight shift of francium in mercury","Hyperfine Interactions","","60","1 - 4","10.1007/BF02399843","H. HaasCh. StenzelH. -E. MahnkeB. SpellmeyerW. -D. Zeitz","1990","http://link.springer.com/article/10.1007/BF02399843","Article"
"New developments in PAC and PAD","Hyperfine Interactions","","61","1 - 4","10.1007/BF02407610","H. -E. Mahnke","1990","http://link.springer.com/article/10.1007/BF02407610","Article"
"Introduction to PAC/PAD","Hyperfine Interactions","","49","1 - 4","10.1007/BF02405137","H. -E. Mahnke","1989","http://link.springer.com/article/10.1007/BF02405137","Article"
"In-beam measurements of nuclear moments","Hyperfine Interactions","","34","1 - 4","10.1007/BF02072678","H. -E. Mahnke","1987","http://link.springer.com/article/10.1007/BF02072678","Article"
"The Knight shift of francium in cesium","Hyperfine Interactions","","34","1 - 4","10.1007/BF02072773","H. HaasH. -E. MahnkeW. G. ShenCh. Stenzel","1987","http://link.springer.com/article/10.1007/BF02072773","Article"
