Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A ν-support vector regression based approach for predicting imputation quality","BMC Proceedings","","6","7","10.1186/1753-6561-6-S7-S3","Yi-Hung HuangJohn P RiceScott F SacconeJosé Luis AmbiteYigal ArensJay A TischfieldChun-Nan Hsu","2012","http://link.springer.com/article/10.1186/1753-6561-6-S7-S3","Article"
"Genetic analysis of maximum cigarette-use phenotypes","BMC Genetics","","4","1","10.1186/1471-2156-4-S1-S105","Nancy L SacconeRosalind J NeumanScott F SacconeJohn P Rice","2003","http://link.springer.com/article/10.1186/1471-2156-4-S1-S105","Article"
"Juxtaposed regions of extensive and minimal linkage disequilibrium in human Xq25 and Xq28","Nature Genetics","","25","3","10.1038/77100","Patricia Taillon-MillerIrma Bauer-SardiñaNancy L. SacconeJenna PutzelTarja LaitinenAntonio CaoJuha KereGiuseppe PiliaJohn P. RicePui-Yan Kwok","2000","http://link.springer.com/article/10.1038/77100","Article"
"Genetic analysis of the maximum drinks phenotype","BMC Genetics","","6","1","10.1186/1471-2156-6-S1-S124","Scott F SacconeNancy L SacconeRosalind J NeumanJohn P Rice","2005","http://link.springer.com/article/10.1186/1471-2156-6-S1-S124","Article"
"Risk of suicide by psychiatric diagnosis in Stockholm County","European Archives of Psychiatry and Clinical Neuroscience","","241","5","10.1007/BF02195984","Dr. Christer AllgulanderPeter AllebeckThomas R. PrzybeckJohn P. Rice","1992","http://link.springer.com/article/10.1007/BF02195984","Article"
"Challenges and directions: an analysis of Genetic Analysis Workshop 17 data by collapsing rare variants within family data","BMC Proceedings","","5","9","10.1186/1753-6561-5-S9-S30","Peng LinMichael HammSarah HartzZhehao ZhangJohn P Rice","2011","http://link.springer.com/article/10.1186/1753-6561-5-S9-S30","Article"
"Phenotype definition for genetic studies","European Archives of Psychiatry and Clinical Neuroscience","","243","3 - 4","10.1007/BF02190722","John P. Rice","1993","http://link.springer.com/article/10.1007/BF02190722","Article"
"CT Portography with Gastric Variceal Volume Measurements in the Evaluation of Endoscopic Therapeutic Efficacy of Tissue Adhesive Injection into Gastric Varices: A Pilot Study","Digestive Diseases and Sciences","","56","8","10.1007/s10620-011-1616-z","John P. RiceMeghan LubnerAndrew TaylorBret J. SpierAdnan SaidMichael R. LuceyAlexandru MusatMark ReichelderferPatrick R. PfauDeepak V. Gopal","2011","http://link.springer.com/article/10.1007/s10620-011-1616-z","Article"
"Application of noncollapsing methods to the gene-based association test: a comparison study using Genetic Analysis Workshop 18 data","BMC Proceedings","","8","1","10.1186/1753-6561-8-S1-S53","Tian-Xiao ZhangYi-Ran XieJohn P Rice","2014","http://link.springer.com/article/10.1186/1753-6561-8-S1-S53","Article"
"Genetic diversity fuels gene discovery for tobacco and alcohol use","Nature","","612","7941","10.1038/s41586-022-05477-4","Gretchen R. B. SaundersXingyan WangFang ChenSeon-Kyeong JangMengzhen LiuChen WangShuang GaoYu JiangChachrit KhunsriraksakulJacqueline M. OttoClifton AddisonMasato AkiyamaChristine M. AlbertFazil AlievAlvaro AlonsoDonna K. Arnett","2022","http://link.springer.com/article/10.1038/s41586-022-05477-4","Article"
"Association studies of up to 1.2 million individuals yield new insights into the genetic etiology of tobacco and alcohol use","Nature Genetics","","51","2","10.1038/s41588-018-0307-5","Mengzhen LiuYu JiangRobbee WedowYue LiDavid M. BrazelFang ChenGargi DattaJose Davila-VelderrainDaniel McGuireChao TianXiaowei ZhanHélène ChoquetAnna R. DochertyJessica D. FaulJohanna R. FoersterLars G. Fritsche","2019","http://link.springer.com/article/10.1038/s41588-018-0307-5","Article"
"Genome-wide association analyses identify 44 risk variants and refine the genetic architecture of major depression","Nature Genetics","","50","5","10.1038/s41588-018-0090-3","Naomi R. WrayStephan RipkeManuel MattheisenMaciej TrzaskowskiEnda M. ByrneAbdel AbdellaouiMark J. AdamsEsben AgerboTracy M. AirTill M. F. AndlauerSilviu-Alin BacanuMarie Bækvad-HansenAartjan F. T. BeekmanTim B. BigdeliElisabeth B. BinderDouglas R. H. Blackwood","2018","http://link.springer.com/article/10.1038/s41588-018-0090-3","Article"
"Genome-wide association study identifies 30 loci associated with bipolar disorder","Nature Genetics","","51","5","10.1038/s41588-019-0397-8","Eli A. StahlGerome BreenAndreas J. ForstnerAndrew McQuillinStephan RipkeVassily TrubetskoyManuel MattheisenYunpeng WangJonathan R. I. ColemanHéléna A. GasparChristiaan A. de LeeuwStacy SteinbergJennifer M. Whitehead PavlidesMaciej TrzaskowskiEnda M. ByrneTune H. Pers","2019","http://link.springer.com/article/10.1038/s41588-019-0397-8","Article"
"Thirty new loci for age at menarche identified by a meta-analysis of genome-wide association studies","Nature Genetics","","42","12","10.1038/ng.714","Cathy E ElksJohn R B PerryPatrick SulemDaniel I ChasmanNora FranceschiniChunyan HeKathryn L LunettaJenny A VisserEnda M ByrneDiana L CousminerDaniel F GudbjartssonTõnu EskoBjarke FeenstraJouke-Jan HottengaDaniel L KollerZoltán Kutalik","2010","http://link.springer.com/article/10.1038/ng.714","Article"
