Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cedrol alleviates the apoptosis and inflammatory response of IL-1β-treated chondrocytes by promoting miR-542-5p expression","In Vitro Cellular & Developmental Biology - Animal","","57","10","10.1007/s11626-021-00620-3","Wangchao DongShanshan WangWeiqing QianSuming LiPeimin Wang","2021","http://link.springer.com/article/10.1007/s11626-021-00620-3","Article"
"Hydrolytic and enzymatic degradations of physically crosslinked hydrogels prepared from PLA/PEO/PLA triblock copolymers","Journal of Materials Science: Materials in Medicine","","13","1","10.1023/A:1013651022431","Suming LiInmaculada MolinaManuel Bueno MartinezMichel Vert","2002","http://link.springer.com/article/10.1023/A%3A1013651022431","Article"
"In vivo degradation of copolymers prepared from l-lactide, 1,3-trimethylene carbonate and glycolide as coronary stent materials","Journal of Materials Science: Materials in Medicine","","26","3","10.1007/s10856-015-5384-8","Yuan YuanXiaoyun JinZhongyong FanSuming LiZhiqian Lu","2015","http://link.springer.com/article/10.1007/s10856-015-5384-8","Article"
"Structure-property relationships in the case of the degradation of massive poly(α-hydroxy acids) in aqueous media","Journal of Materials Science: Materials in Medicine","","1","4","10.1007/BF00701077","Suming LiH. GarreauM. Vert","1990","http://link.springer.com/article/10.1007/BF00701077","Article"
"Effects of Extraction Methods on the Physicochemical, Structural, Functional Properties and Biological Activities of Extracted Polysaccharides from Ononis natrix Leaves","Waste and Biomass Valorization","","","","10.1007/s12649-024-02546-9","Nour BhiriMohamed HajjiRim NasriTayssir MekkiMoncef NasriSuming Li","2024","http://link.springer.com/article/10.1007/s12649-024-02546-9","Article"
"Development and characterization of composite films based on chitosan and collagenous proteins from bluefin tuna: application for peeled shrimp preservation","Cellulose","","30","1","10.1007/s10570-022-04893-z","Youssra Ben AzazaMarwa HamdiChristophe CharmetteArie van der leeMourad JridiSuming LiMoncef NasriRim Nasri","2023","http://link.springer.com/article/10.1007/s10570-022-04893-z","Article"
"Controlled release of phycocyanin from chitosan/protein isolate hydrogel for effectively accelerating wound healing","Cellulose","","30","15","10.1007/s10570-023-05460-w","Youssra Ben AzazaAmal FekiIbtissem Ben AmaraSuming LiMoncef NasriRim Nasri","2023","http://link.springer.com/article/10.1007/s10570-023-05460-w","Article"
"Synthesis, Properties, and Applications of Carboxymethyl Chitosan-Based Hydrogels","Multifaceted Carboxymethyl Chitosan Derivatives: Properties and Biomedical Applications","","","","10.1007/12_2023_150","Rui YuSuming Li","2024","http://link.springer.com/chapter/10.1007/12_2023_150","Chapter"
"Effect of pretreatment-assisted extraction on the physicochemical and structural properties of Rhinobatos cemiculus skin gelatin","Polymer Bulletin","","80","1","10.1007/s00289-021-04038-5","Soumaya BoughribaRim NasriSuming LiMoncef NasriNabil Souissi","2023","http://link.springer.com/article/10.1007/s00289-021-04038-5","Article"
"Biodegradation of Aliphatic Polyesters","Degradable Polymers","","","","10.1007/978-94-017-1217-0_5","Suming LiMichel Vert","2002","http://link.springer.com/chapter/10.1007/978-94-017-1217-0_5","Chapter"
"Purification of Polysaccharide Isolated From “Matthiola longipetala”: Structure Characterization and Antioxidant Activities","Waste and Biomass Valorization","","","","10.1007/s12649-024-02564-7","Souad EljoudiMohamed HajjiSuming LiIntidhar BkhairiaEddy PetitVincent DarcosAhmed Barkia","2024","http://link.springer.com/article/10.1007/s12649-024-02564-7","Article"
"Suitability of chitosan nanoparticles as cryoprotectant on shelf life of restructured fish surimi during chilled storage","Cellulose","","26","11","10.1007/s10570-019-02555-1","Sawssen HajjiMarwa HamdiSami BoufiSuming LiMoncef Nasri","2019","http://link.springer.com/article/10.1007/s10570-019-02555-1","Article"
"Biodegradation of aliphatic polyesters","Degradable Polymers","","","","10.1007/978-94-011-0571-2_4","Suming LiMichel Vert","1995","http://link.springer.com/chapter/10.1007/978-94-011-0571-2_4","Chapter"
"Novel Biodegradable Polylactide/poly(ethylene glycol) Micelles Prepared by Direct Dissolution Method for Controlled Delivery of Anticancer Drugs","Pharmaceutical Research","","26","10","10.1007/s11095-009-9949-4","Liu YangXiaohan WuFeng LiuYourong DuanSuming Li","2009","http://link.springer.com/article/10.1007/s11095-009-9949-4","Article"
