Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A novel readout system for wireless passive pressure sensors","Photonic Sensors","","4","1","10.1007/s13320-013-0155-y","Huixin ZhangYingping HongBinger GeTing LiangJijun Xiong","2014","http://link.springer.com/article/10.1007/s13320-013-0155-y","Article"
"Correction to: Diffusivities and Atomic Mobilities for the Cu-Rich fcc Cu-Al-Sn Alloys at 1073 K","Journal of Phase Equilibria and Diffusion","","41","4","10.1007/s11669-020-00814-4","Milena PremovicYong DuYuling LiuChangfa DuShiyi WenPeng DengQianhui MinHuixin Liu","2020","http://link.springer.com/article/10.1007/s11669-020-00814-4","Article"
"Phase Equilibria of the Zn-Bi-Co System at 450 and 600 °C","Journal of Phase Equilibria and Diffusion","","36","6","10.1007/s11669-015-0410-6","Huixin LiuManxiu ZhaoFucheng YinYongxiong LiuZhi Li","2015","http://link.springer.com/article/10.1007/s11669-015-0410-6","Article"
"Liquid level sensor based on CMFTIR effect in polymer optical fiber","Photonic Sensors","","6","4","10.1007/s13320-016-0305-0","Yulong HouWenyi LiuHuixin ZhangShan SuJia LiuYanjun ZhangJun LiuJijun Xiong","2016","http://link.springer.com/article/10.1007/s13320-016-0305-0","Article"
"Ordered space-time structures: Quantum carpets from Gaussian sum theory","Science China Physics, Mechanics & Astronomy","","62","7","10.1007/s11433-018-9339-0","HuiXin XiongXueKe SongHuaiYang YuanDaPeng YuManHong Yung","2019","http://link.springer.com/article/10.1007/s11433-018-9339-0","Article"
"A Cylindrical Hydrocyclone","Hydrocyclones","","","","10.1007/978-94-015-7981-0_12","Huixin Yuan","1992","http://link.springer.com/chapter/10.1007/978-94-015-7981-0_12","Chapter"
"SPM-based nanofabrication using a synchronization technique","Applied Physics A","","66","1","10.1007/s003390051228","Jiaqing SongZhongfan LiuChunzeng LiHaifeng ChenHuixin He","1998","http://link.springer.com/article/10.1007/s003390051228","Article"
"Measurement of the Interdiffusion Coefficients in Mo-Ti and Mo-Ti-Zr Beta Phase Alloys from 1273 to 1473 K","Journal of Phase Equilibria and Diffusion","","40","2","10.1007/s11669-019-00715-1","Baixue BianYuling LiuYong DuQianhui MinHuixin LiuShiyi WenPeng Zhou","2019","http://link.springer.com/article/10.1007/s11669-019-00715-1","Article"
"Generation and control of dynamically tunable circular Pearcey beams with annular spiral-zone phase","Science China Physics, Mechanics & Astronomy","","64","10","10.1007/s11433-021-1767-5","KaiHui ChenHuiXin QiuYou WuZeJia LinHaiQi HuangLingLing ShuiDongMei DengHongZhan LiuZhiGang Chen","2021","http://link.springer.com/article/10.1007/s11433-021-1767-5","Article"
"Autapse-induced target wave, spiral wave in regular network of neurons","Science China Physics, Mechanics & Astronomy","","57","10","10.1007/s11433-014-5466-5","HuiXin QinJun MaChunNi WangRunTong Chu","2014","http://link.springer.com/article/10.1007/s11433-014-5466-5","Article"
"Interdiffusion and Atomic Mobility in BCC-A2 Mo-Zr and Mo-Nb-Zr Alloys with Very Steep Composition Profiles","Journal of Phase Equilibria and Diffusion","","","","10.1007/s11669-024-01121-y","Baixue BianYuling LiuYong DuShiyi WenYi KongQianhui MinHuixin LiuPeng ZhouChuan MoTao FaXiaolin Wang","2024","http://link.springer.com/article/10.1007/s11669-024-01121-y","Article"
"Diffusivity and Atomic Mobility in fcc Ni-Fe-V System: Experiment and Modeling","Journal of Phase Equilibria and Diffusion","","41","4","10.1007/s11669-020-00824-2","Huixin LiuShiyi WenYuling LiuYong DuQianhui MinShuhong LiuPeng Zhou","2020","http://link.springer.com/article/10.1007/s11669-020-00824-2","Article"
"Diffusion and Atomic Mobility for FCC Ni-Si-Ti Alloys: Experiment and Modeling","Journal of Phase Equilibria and Diffusion","","43","6","10.1007/s11669-022-01012-0","Shipeng HuangYuling LiuQianhui MinShiyi WenChangfa DuHuixin LiuLiang ZhongYong Du","2022","http://link.springer.com/article/10.1007/s11669-022-01012-0","Article"
"In-Situ CHAMP Observation of Ionosphere-Thermosphere Coupling","Space Science Reviews","","168","1 - 4","10.1007/s11214-011-9798-4","Hermann LührJaeheung ParkPatricia RitterHuixin Liu","2012","http://link.springer.com/article/10.1007/s11214-011-9798-4","Article"
