Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Managing NGS Differential Expression Uncertainty with Fuzzy Sets","Computational Intelligence Methods for Bioinformatics and Biostatistics","","","","10.1007/978-3-319-44332-4_4","Arianna ConsiglioCorrado MencarGiorgio GrilloSabino Liuni","2016","http://link.springer.com/chapter/10.1007/978-3-319-44332-4_4","Chapter"
"A Guideline for the Annotation of UTR Regulatory Elements in the UTRsite Collection","RNA Bioinformatics","","","","10.1007/978-1-4939-2291-8_21","Matteo GiuliettiGiorgio GrilloSabino LiuniGraziano Pesole","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2291-8_21","Protocol"
"BEAT: Bioinformatics Exon Array Tool to store, analyze and visualize Affymetrix GeneChip Human Exon Array data from disease experiments","BMC Bioinformatics","","13","4","10.1186/1471-2105-13-S4-S21","Arianna ConsiglioMassimo CarellaGiorgio De CaroGianfranco Delle FoglieCandida GiovannelliGiorgio GrilloMassimo IanigroFlavio LicciulliOrazio PalumboAda PiepoliElena RanieriSabino Liuni","2012","http://link.springer.com/article/10.1186/1471-2105-13-S4-S21","Article"
"Clusterin transcript variants expression in thyroid tumor: a potential marker of malignancy?","BMC Cancer","","15","1","10.1186/s12885-015-1348-0","Paolo FuzioAnna NapoliAnna CiampolilloSerafina LattaruloAngela PezzollaNicoletta NuzzielloSabino LiuniFrancesco GiorginoEugenio MaioranoElda Perlino","2015","http://link.springer.com/article/10.1186/s12885-015-1348-0","Article"
"TRIM8 restores p53 tumour suppressor function by blunting N-MYC activity in chemo-resistant tumours","Molecular Cancer","","16","1","10.1186/s12943-017-0634-7","Francesca MastropasquaFlaviana MarzanoAlessio VallettiItalia AielloGiuseppe Di TullioAnnalisa MorganoSabino LiuniElena RanieriLuisa GuerriniGiuseppe GasparreElisabetta SbisàGraziano PesoleAntonio MoschettaMariano Francesco CaratozzoloApollonia Tullo","2017","http://link.springer.com/article/10.1186/s12943-017-0634-7","Article"
"A fuzzy method for RNA-Seq differential expression analysis in presence of multireads","BMC Bioinformatics","","17","12","10.1186/s12859-016-1195-2","Arianna ConsiglioCorrado MencarGiorgio GrilloFlaviana MarzanoMariano Francesco CaratozzoloSabino Liuni","2016","http://link.springer.com/article/10.1186/s12859-016-1195-2","Article"
"p53FamTaG: a database resource of human p53, p63 and p73 direct target genes combining in silico prediction and microarray data","BMC Bioinformatics","","8","1","10.1186/1471-2105-8-S1-S20","Elisabetta SbisàDomenico CatalanoGiorgio GrilloFlavio LicciulliAntonio TuriSabino LiuniGraziano PesoleAnna De GrassiMariano Francesco CaratozzoloAnna Maria D'ErchiaBeatriz NavarroApollonia TulloCecilia SacconeAndreas Gisel","2007","http://link.springer.com/article/10.1186/1471-2105-8-S1-S20","Article"
"A platform independent RNA-Seq protocol for the detection of transcriptome complexity","BMC Genomics","","14","1","10.1186/1471-2164-14-855","Claudia CalabreseMarina MangiulliCaterina ManzariAnna Maria PaluscioMariano Francesco CaratozzoloFlaviana MarzanoIvana KurelacAnna Maria D’ErchiaDomenica D’EliaFlavio LicciulliSabino LiuniErnesto PicardiMarcella AttimonelliGiuseppe GasparreAnna Maria PorcelliGraziano Pesole","2013","http://link.springer.com/article/10.1186/1471-2164-14-855","Article"
"Untranslated regions of mRNAs","Genome Biology","","3","3","10.1186/gb-2002-3-3-reviews0004","Flavio MignoneCarmela GissiSabino LiuniGraziano Pesole","2002","http://link.springer.com/article/10.1186/gb-2002-3-3-reviews0004","Article"
"Arena-Idb: a platform to build human non-coding RNA interaction networks","BMC Bioinformatics","","19","10","10.1186/s12859-018-2298-8","Vincenzo BonniciGiorgio De CaroGiorgio ConstantinoSabino LiuniDomenica D’EliaNicola BombieriFlavio LicciulliRosalba Giugno","2018","http://link.springer.com/article/10.1186/s12859-018-2298-8","Article"
"Regularized Least Squares Cancer Classifiers from DNA microarray data","BMC Bioinformatics","","6","4","10.1186/1471-2105-6-S4-S2","Nicola AnconaRosalia MagliettaAnnarita D'AddabboSabino LiuniGraziano Pesole","2005","http://link.springer.com/article/10.1186/1471-2105-6-S4-S2","Article"
