Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Introduction and Overview","Visual Analysis of Multilayer Networks","","","","10.1007/978-3-031-02608-9_1","Fintan McGeeMohammad GhoniemBenoît OtjacquesBenjamin RenoustDaniel ArchambaultAndreas KerrenBruno PinaudGuy MelançonMargit PohlTatiana von Landesberger","2021","http://link.springer.com/chapter/10.1007/978-3-031-02608-9_1","Chapter"
"The Layer as an Entity","Visual Analysis of Multilayer Networks","","","","10.1007/978-3-031-02608-9_3","Fintan McGeeMohammad GhoniemBenoît OtjacquesBenjamin RenoustDaniel ArchambaultAndreas KerrenBruno PinaudGuy MelançonMargit PohlTatiana von Landesberger","2021","http://link.springer.com/chapter/10.1007/978-3-031-02608-9_3","Chapter"
"Attribute Visualization and Multilayer Networks","Visual Analysis of Multilayer Networks","","","","10.1007/978-3-031-02608-9_7","Fintan McGeeMohammad GhoniemBenoît OtjacquesBenjamin RenoustDaniel ArchambaultAndreas KerrenBruno PinaudGuy MelançonMargit PohlTatiana von Landesberger","2021","http://link.springer.com/chapter/10.1007/978-3-031-02608-9_7","Chapter"
"Conclusions","Visual Analysis of Multilayer Networks","","","","10.1007/978-3-031-02608-9_9","Fintan McGeeMohammad GhoniemBenoît OtjacquesBenjamin RenoustDaniel ArchambaultAndreas KerrenBruno PinaudGuy MelançonMargit PohlTatiana von Landesberger","2021","http://link.springer.com/chapter/10.1007/978-3-031-02608-9_9","Chapter"
"Semantic Search and Visualization of Time-Series Data","Networked Knowledge - Networked Media","","","","10.1007/978-3-642-02184-8_14","Tatiana von LandesbergerViktor VossJörn Kohlhammer","2009","http://link.springer.com/chapter/10.1007/978-3-642-02184-8_14","Chapter"
"Visual Comparison of 3D Medical Image Segmentation Algorithms Based on Statistical Shape Models","Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management: Ergonomics and Health","","","","10.1007/978-3-319-21070-4_34","Alexander GeurtsGeorgios SakasArjan KuijperMeike BeckerTatiana von Landesberger","2015","http://link.springer.com/chapter/10.1007/978-3-319-21070-4_34","Chapter"
"Topic Modeling for Search and Exploration in Multivariate Research Data Repositories","Research and Advanced Technology for Digital Libraries","","","","10.1007/978-3-642-40501-3_39","Maximilian SchererTatiana von LandesbergerTobias Schreck","2013","http://link.springer.com/chapter/10.1007/978-3-642-40501-3_39","Chapter"
"Multilayer Networks Across Domains","Visual Analysis of Multilayer Networks","","","","10.1007/978-3-031-02608-9_2","Fintan McGeeMohammad GhoniemBenoît OtjacquesBenjamin RenoustDaniel ArchambaultAndreas KerrenBruno PinaudGuy MelançonMargit PohlTatiana von Landesberger","2021","http://link.springer.com/chapter/10.1007/978-3-031-02608-9_2","Chapter"
"Task Taxonomy for Multilayer Networks","Visual Analysis of Multilayer Networks","","","","10.1007/978-3-031-02608-9_4","Fintan McGeeMohammad GhoniemBenoît OtjacquesBenjamin RenoustDaniel ArchambaultAndreas KerrenBruno PinaudGuy MelançonMargit PohlTatiana von Landesberger","2021","http://link.springer.com/chapter/10.1007/978-3-031-02608-9_4","Chapter"
"Influence of Shape, Density, and Edge Crossings on the Perception of Graph Differences","Diagrammatic Representation and Inference","","","","10.1007/978-3-030-54249-8_27","Günter WallnerMargit PohlCynthia GraniczkowskaKathrin BallwegTatiana von Landesberger","2020","http://link.springer.com/chapter/10.1007/978-3-030-54249-8_27","Chapter"
"Coordinate Transformations for Characterization and Cluster Analysis of Spatial Configurations in Football","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-319-46131-1_6","Gennady AndrienkoNatalia AndrienkoGuido BudziakTatiana von LandesbergerHendrik Weber","2016","http://link.springer.com/chapter/10.1007/978-3-319-46131-1_6","Chapter"
"Interacting with and Analyzing Multilayer Networks","Visual Analysis of Multilayer Networks","","","","10.1007/978-3-031-02608-9_6","Fintan McGeeMohammad GhoniemBenoît OtjacquesBenjamin RenoustDaniel ArchambaultAndreas KerrenBruno PinaudGuy MelançonMargit PohlTatiana von Landesberger","2021","http://link.springer.com/chapter/10.1007/978-3-031-02608-9_6","Chapter"
"Evaluation of Multilayer Network Visualization Systems and Techniques","Visual Analysis of Multilayer Networks","","","","10.1007/978-3-031-02608-9_8","Fintan McGeeMohammad GhoniemBenoît OtjacquesBenjamin RenoustDaniel ArchambaultAndreas KerrenBruno PinaudGuy MelançonMargit PohlTatiana von Landesberger","2021","http://link.springer.com/chapter/10.1007/978-3-031-02608-9_8","Chapter"
"Interaction Taxonomy for Tracking of User Actions in Visual Analytics Applications","Handbook of Human Centric Visualization","","","","10.1007/978-1-4614-7485-2_26","Tatiana von LandesbergerSebastian FiebigSebastian BremmArjan KuijperDieter W. Fellner","2014","http://link.springer.com/chapter/10.1007/978-1-4614-7485-2_26","Chapter"
"Visualization of Composer Relationships Using Implicit Data Graphs","Human Interface and the Management of Information: Applications and Services","","","","10.1007/978-3-319-40397-7_29","Christoph NieseTatiana von LandesbergerArjan Kuijper","2016","http://link.springer.com/chapter/10.1007/978-3-319-40397-7_29","Chapter"
"Visual analysis of pressure in football","Data Mining and Knowledge Discovery","","31","6","10.1007/s10618-017-0513-2","Gennady AndrienkoNatalia AndrienkoGuido BudziakJason DykesGeorg FuchsTatiana von LandesbergerHendrik Weber","2017","http://link.springer.com/article/10.1007/s10618-017-0513-2","Article"
"Automatisierte Surveillance und Risikovorhersage mit dem Ziel einer risikostratifizierten Infektionskontrolle und -prävention (RISK Prediction for Risk-stratified Infection Control and Prevention)","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","67","6","10.1007/s00103-024-03882-w","Michael MarschollekMike MarquetNicolás Reinoso SchillerJoëlle NaimSeven Johannes Sam AghdassiMichael BehnkeSandra EhrenbergTatiana von LandesbergerMartin MisailovskiFabian PrasserAndré ScheragDirk SchlueterAntje WulffMathias PletzProf. Dr. med. Simone Scheithauer","2024","http://link.springer.com/article/10.1007/s00103-024-03882-w","Article"
"Visualization of Nodes and Relationships Across Layers","Visual Analysis of Multilayer Networks","","","","10.1007/978-3-031-02608-9_5","Fintan McGeeMohammad GhoniemBenoît OtjacquesBenjamin RenoustDaniel ArchambaultAndreas KerrenBruno PinaudGuy MelançonMargit PohlTatiana von Landesberger","2021","http://link.springer.com/chapter/10.1007/978-3-031-02608-9_5","Chapter"
"Interaction in the Visualization of Multivariate Networks","Multivariate Network Visualization","","","","10.1007/978-3-319-06793-3_6","Michael WybrowNiklas ElmqvistJean-Daniel FeketeTatiana von LandesbergerJarke J. van WijkBjörn Zimmer","2014","http://link.springer.com/chapter/10.1007/978-3-319-06793-3_6","Chapter"
"Interactive Input and Visualization for Planning with Temporal Uncertainty","SN Computer Science","","4","3","10.1007/s42979-023-01705-4","Markus HöhnMarcel WunderlichKathrin BallwegJörn KohlhammerTatiana von Landesberger","2023","http://link.springer.com/article/10.1007/s42979-023-01705-4","Article"
"Extended surface distance for local evaluation of 3D medical image segmentations","The Visual Computer","","31","6 - 8","10.1007/s00371-015-1113-z","Roman GettoArjan KuijperTatiana von Landesberger","2015","http://link.springer.com/article/10.1007/s00371-015-1113-z","Article"
