Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A heme-activatable probe and its application in the high-throughput screening of Plasmodium falciparum ring-stage inhibitors","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00961-9","Sheng LiuChunyan WeiTian LiuShuang-Gang MaChen ChenHao LinLianhui ZhangHeng WangChong-Jing ZhangShi-Shan Yu","2022","http://link.springer.com/article/10.1038/s41392-022-00961-9","Article"
"Post-tuberculosis tracheobronchial stenosis: long-term follow-up after self-expandable metallic stents placement and development of a prediction score—the Restenosis Score","European Journal of Medical Research","","27","1","10.1186/s40001-022-00765-1","Fuqi LiSen TianHaidong HuangWei ZhangYi HuangNing WuQin WangXiangqi WangYuchao DongChong Bai","2022","http://link.springer.com/article/10.1186/s40001-022-00765-1","Article"
"How to choose kinematic or mechanical alignment individually according to preoperative characteristics of patients?","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03472-2","Chong LuanDong-Tan XuNing-Jie ChenFei-Fei WangKang-Song TianChao WeiXian-Bin Wang","2020","http://link.springer.com/article/10.1186/s12891-020-03472-2","Article"
"Antihyperglycemic effects of total ginsenosides from leaves and stem of Panax ginseng","Acta Pharmacologica Sinica","","26","9","10.1111/j.1745-7254.2005.00156.x","Jing-tian XieChong-zhi WangAn-bao WangJian WuDaniel BasilaChun-su Yuan","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00156.x","Article"
"Clinical application of a 5G-based telerobotic ultrasound system for thyroid examination on a rural island: a prospective study","Endocrine","","76","3","10.1007/s12020-022-03011-0","Ya-Qin ZhangHao-Hao YinTian HeLe-Hang GuoChong-Ke ZhaoHui-Xiong Xu","2022","http://link.springer.com/article/10.1007/s12020-022-03011-0","Article"
"A network meta-analysis evaluating the efficacy and safety of adjuvant therapy after nephrectomy in renal cell carcinoma","BMC Urology","","24","1","10.1186/s12894-024-01441-8","Lingyu GuoTian AnZhixin HuangTie Chong","2024","http://link.springer.com/article/10.1186/s12894-024-01441-8","Article"
"Clinical significance of cyclin-dependent kinase inhibitor 2C expression in cancers: from small cell lung carcinoma to pan-cancers","BMC Pulmonary Medicine","","22","1","10.1186/s12890-022-02036-5","Guo-Sheng LiGang ChenJun LiuDeng TangJin-Hua ZhengJing LuoMei-Hua JinHua-Song LuChong-Xi BaoJia TianWu-Sheng DengJing-Wei FuYue FengNeng-Yong ZengHua-Fu ZhouJin-Liang Kong","2022","http://link.springer.com/article/10.1186/s12890-022-02036-5","Article"
"Prevalence and risk factors of chronic kidney disease and diabetic kidney disease in a central Chinese urban population: a cross-sectional survey","BMC Nephrology","","21","1","10.1186/s12882-020-01761-5","Jia-Yu DuanGuang-Cai DuanChong-Jian WangDong-Wei LiuYing-Jin QiaoShao-Kang PanDeng-Ke JiangYong LiuZi-Hao ZhaoLu-Lu LiangFei TianZhang-Suo Liu","2020","http://link.springer.com/article/10.1186/s12882-020-01761-5","Article"
"Oral arsenic plus imatinib versus imatinib solely for newly diagnosed chronic myeloid leukemia: a randomized phase 3 trial with 5-year outcomes","Journal of Cancer Research and Clinical Oncology","","150","4","10.1007/s00432-024-05700-x","Jie TianYong-Ping SongGao-Chong ZhangShu-Fang WangXiao-Xiang ChuYe ChaiChun-Ling WangAi-Li HeFeng ZhangXu-Liang ShenWei-Hua ZhangLin-Hua YangDa-Nian NieDong-Mei WangHuan-Ling ZhuDa Gao","2024","http://link.springer.com/article/10.1007/s00432-024-05700-x","Article"
"Clinical utility of PDX cohorts to reveal biomarkers of intrinsic resistance and clonal architecture changes underlying acquired resistance to cetuximab in HNSCC","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00908-0","Yanli YaoYujue WangLan ChenZhen TianGuizhu YangRui WangChong WangQi WuYaping WuJiamin GaoXindan KangShengzhong DuanZhiyuan ZhangShuyang Sun","2022","http://link.springer.com/article/10.1038/s41392-022-00908-0","Article"
"SERPINE1 and its co-expressed genes are associated with the progression of clear cell renal cell carcinoma","BMC Urology","","23","1","10.1186/s12894-023-01217-6","Lingyu GuoTian AnZiyan WanZhixin HuangTie Chong","2023","http://link.springer.com/article/10.1186/s12894-023-01217-6","Article"
