Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic Improvement of Wheat Yield Potential in North China","Wheat Production in Stressed Environments","","","","10.1007/1-4020-5497-1_70","Y. ZhouZ. H. HeX. M. ChenD. S. WangJ. YanX. C. XiaY. Zhang","2007","http://link.springer.com/chapter/10.1007/1-4020-5497-1_70","Chapter"
"Stripe Rust Resistance in Chinese Bread Wheat Cultivars and Lines","Wheat Production in Stressed Environments","","","","10.1007/1-4020-5497-1_9","X. C. XiaZ. F. LiG. Q. LiZ. H. HeR. P. Singh","2007","http://link.springer.com/chapter/10.1007/1-4020-5497-1_9","Chapter"
"Lingfasu and Its Use on Plant Tissue Culture In Vitro","Biotechnology and Sustainable Agriculture 2006 and Beyond","","","","10.1007/978-1-4020-6635-1_9","Xu Hong-YuanXu Hong-ZhangHe BingZhou Feng-Jue","2007","http://link.springer.com/chapter/10.1007/978-1-4020-6635-1_9","Chapter"
"Leaf Rust Resistance Gene LR34 is Involved in Powdery Mildew Resistance of Cimmyt Bread Wheat Line Saar","Wheat Production in Stressed Environments","","","","10.1007/1-4020-5497-1_12","M. LillemoR. P. SinghJ. Huerta-EspinoX. M. ChenZ. H. HeJ. K. M. Brown","2007","http://link.springer.com/chapter/10.1007/1-4020-5497-1_12","Chapter"
"Molecular and Biochemical Characterization of Puroindoline A and B Alleles in Chinese Improved Cultivars And Landraces","Wheat Production in Stressed Environments","","","","10.1007/1-4020-5497-1_53","Z. H. HeF. ChenX. C. XiaL. Q. XiaX. Y. ZhangM. LillemoC. F. Morris","2007","http://link.springer.com/chapter/10.1007/1-4020-5497-1_53","Chapter"
"Ethylene receptor signaling and plant salt-stress responses","Advances in Plant Ethylene Research","","","","10.1007/978-1-4020-6014-4_74","W. H. CaoJ. LiuT. ChenY. R. CaoX. J. HeR. L. MuH. L. ZhouC. XieS. Y. ChenJ. S. Zhang","2007","http://link.springer.com/chapter/10.1007/978-1-4020-6014-4_74","Chapter"
"Integration of Cold Signal Transduction Pathway Related to ABA 8'-hydroxylase in Arabidopsis","Biotechnology and Sustainable Agriculture 2006 and Beyond","","","","10.1007/978-1-4020-6635-1_78","Xin ZhouFei HeFengxia LiuXue ZhengChao DiShaoxia ZhouHongya GuWenying XuZhen Su","2007","http://link.springer.com/chapter/10.1007/978-1-4020-6635-1_78","Chapter"
"The Construction of Molecular Genetic Map of Barley Using SRAP Markers","Advance in Barley Sciences","","","","10.1007/978-94-007-4682-4_37","Leilei L. GuoXianjun J. LiuXinchun C. LiuZhimin M. YangDeyuan Y. KongYujing J. HeZongyun Y. Feng","2013","http://link.springer.com/chapter/10.1007/978-94-007-4682-4_37","Chapter"
"Effects of Elevated Root-Zone CO2 and Root-Zone Temperature on Productivity and Photosynthesis of Aeroponically Grown Lettuce Plants","Photosynthesis Research for Food, Fuel and the Future","","","","10.1007/978-3-642-32034-7_152","Jie HeLin QinSing Kong Lee","2013","http://link.springer.com/chapter/10.1007/978-3-642-32034-7_152","Chapter"
"Yellow Vine Syndrome of American Cranberry: a Mechanistic Assessment","Photosynthesis Research for Food, Fuel and the Future","","","","10.1007/978-3-642-32034-7_94","Lien-Yang ChouWanshu HeXuejing HouJoy PatelAaron RasposoHarvey J. M. Hou","2013","http://link.springer.com/chapter/10.1007/978-3-642-32034-7_94","Chapter"
"Catalytic Mechanism of a Bioinspired Mn-oxo Olgomer/Tungston Oxide System in Water Splitting and Its Relevance to PS II Water Oxidation","Photosynthesis Research for Food, Fuel and the Future","","","","10.1007/978-3-642-32034-7_54","Wanshu HeLien-Yang ChouNdi GehRobert MulkernHarvey J. M. Hou","2013","http://link.springer.com/chapter/10.1007/978-3-642-32034-7_54","Chapter"
"Effects of Ultraviolet-B Radiation on Primary Photophysical Process in Photosystem II: a Fluorescence Spectrum Analysis","Photosynthesis Research for Food, Fuel and the Future","","","","10.1007/978-3-642-32034-7_140","Xiao LiuMing YueQianrua JiJunfang He","2013","http://link.springer.com/chapter/10.1007/978-3-642-32034-7_140","Chapter"
