Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Beiträge zur Pharmakologie des Ephedrins","Zeitschrift für die gesamte experimentelle Medizin","","65","1","10.1007/BF02610021","Mingtjüan Ding","1929","http://link.springer.com/article/10.1007/BF02610021","Article"
"Der Stimmwechsel der Gehörlosen","Archiv für Ohren-, Nasen- und Kehlkopfheilkunde","","180","2","10.1007/BF02121481","H. BauerH. Ding","1962","http://link.springer.com/article/10.1007/BF02121481","Article"
"195. Zweitoperationen nach Herzklappenersatz","Langenbecks Archiv für Chirurgie","","339","1","10.1007/BF01257675","H. H. StorchH. ZebeA. AhmadiR. DingW. Schmitz","1975","http://link.springer.com/article/10.1007/BF01257675","Article"
"Unerwünschte Wirkungen nach Pyrazolonderivaten und Acetylsalicylsäure","Fortschritte in der Inneren Medizin","","","","10.1007/978-3-642-68339-8_65","E. WeberB. CzechanowskiU. Gundert-RemyE. WalterR. DingJ. HarenbergC. PiperO. SchmidlinU. SpohrC. StaigerR. BaumannH. FrickeG. von Kaiz-WelleH. von KenneI. MayerM. Meuth","1982","http://link.springer.com/chapter/10.1007/978-3-642-68339-8_65","Chapter"
"Klinische Beobachtung des Akkommodationsspasmus bei der Myopie Jugendlicher","Acta Academiae Medicinae Wuhan","","3","3","10.1007/BF02856659","Ding ZhengpingQian Yuanzan","1983","http://link.springer.com/article/10.1007/BF02856659","Article"
"Klinische Pharmakologie","90. Kongreß","","","","10.1007/978-3-642-85457-6_79","B. CzechanowskiR. BaumannR. DingV. EbelU. Gundert-RemyJ. HarenbergR. HildebrandtG. v. Kaiz-WelleD. O. SchäferU. SpohrC. StaigerE. WalterC. Yakpo-WempeE. WeberP. KramerA. Rohde","1984","http://link.springer.com/chapter/10.1007/978-3-642-85457-6_79","Chapter"
"Klinische Pharmakologie I","90. Kongreß","","","","10.1007/978-3-642-85457-6_45","U. LoosE. MuschH. K. SchwabeJ. HengstmannM. EichelbaumJ. NellesB. FreyU. MandachK. WeigandR. W. DingPiper. Ch. J. de VriesE. WeberM. HausenA. VogelG. KleindienstR. Irmisch","1984","http://link.springer.com/chapter/10.1007/978-3-642-85457-6_45","Chapter"
"Therapieeffekt der Intrathekal-, Nervenstamm- und Druckschmer zpunktelektroakupunktur bei hartnäckigen, heftigen Kreuz- und Beinschmerzen","Acta Academiae Medicinae Wuhan","","4","4","10.1007/BF02857174","Liu Xi-minLi Qian-huaDing Man-huaWang Chun-lianXiang Shi-yu","1984","http://link.springer.com/article/10.1007/BF02857174","Article"
"Aurale Rehabilitation Hörgeschädigter","Rehabilitation und Prävention","","","","10.1007/978-3-642-79779-8","Professor Dr. Herbert Ding","1995","http://link.springer.com/book/10.1007/978-3-642-79779-8","Book"
"Nachwort","Aurale Rehabilitation Hörgeschädigter","","","","10.1007/978-3-642-79779-8_7","Professor Dr. Herbert Ding","1995","http://link.springer.com/chapter/10.1007/978-3-642-79779-8_7","Chapter"
"Aural-oraler Ansatz","Aurale Rehabilitation Hörgeschädigter","","","","10.1007/978-3-642-79779-8_1","Professor Dr. Herbert Ding","1995","http://link.springer.com/chapter/10.1007/978-3-642-79779-8_1","Chapter"
"Grundlagen auraler Förderung","Aurale Rehabilitation Hörgeschädigter","","","","10.1007/978-3-642-79779-8_3","Professor Dr. Herbert Ding","1995","http://link.springer.com/chapter/10.1007/978-3-642-79779-8_3","Chapter"
"Frühförderung","Aurale Rehabilitation Hörgeschädigter","","","","10.1007/978-3-642-79779-8_5","Professor Dr. Herbert Ding","1995","http://link.springer.com/chapter/10.1007/978-3-642-79779-8_5","Chapter"
"Aurale Methoden","Aurale Rehabilitation Hörgeschädigter","","","","10.1007/978-3-642-79779-8_2","Professor Dr. Herbert Ding","1995","http://link.springer.com/chapter/10.1007/978-3-642-79779-8_2","Chapter"
"Aural-ganzheitliches Verfahren","Aurale Rehabilitation Hörgeschädigter","","","","10.1007/978-3-642-79779-8_4","Professor Dr. Herbert Ding","1995","http://link.springer.com/chapter/10.1007/978-3-642-79779-8_4","Chapter"
"Sprachunterricht","Aurale Rehabilitation Hörgeschädigter","","","","10.1007/978-3-642-79779-8_6","Professor Dr. Herbert Ding","1995","http://link.springer.com/chapter/10.1007/978-3-642-79779-8_6","Chapter"
"Microarray Analysen beim Pankreaskarziom: Identifizierung von Schlüsselgenen","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_325","H. FriessJ. KleeffJ. DingM. KorcJ. HammerM. W. Büchler","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_325","Chapter"
"Microarray Analysen beim Pankreaskarzinom: Identifizierung von Schlüsselgenen","Chirurgisches Forum 2003 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-19024-7_13","Prof. Dr. med. H. FriessJ. KleeffJ. DingM. KorcJ. HammerM. W. Büchler","2003","http://link.springer.com/chapter/10.1007/978-3-642-19024-7_13","Chapter"
"Ergebnisse einer Interventionsstudie
zur Förderung und Erhaltung von Selbstständigkeit bei älteren
Menschen mit geistiger Behinderung","Zeitschrift für Gerontologie und
Geriatrie","","36","6","10.1007/s00391-003-0190-1","Prof. Dr. A. KruseC. Ding-Greiner","2003","http://link.springer.com/article/10.1007/s00391-003-0190-1","Article"
"Leukotriene B4 Rezeptoren sind beim duktalen Pankreaskarzinom überexprimiert und stellen ein neues wertvolles Therapietarget dar","Chirurgisches Forum 2004","","","","10.1007/978-3-642-18547-2_37","Dr. med. René HennigX.-Z. DingT. IwamuraS. M. RaoR. H. BellM. W. BüchlerH. FriessT. E. Adrian","2004","http://link.springer.com/chapter/10.1007/978-3-642-18547-2_37","Chapter"
"P. Jipp, W. Zoller (Hrsg.),
Differentialdiagnose internistischer Erkrankungen","Zeitschrift für Gerontologie und
Geriatrie","","37","1","10.1007/s00391-004-0193-6","","2004","http://link.springer.com/article/10.1007/s00391-004-0193-6","Article"
"Die 5-Lipoxygenase ist ein früher Marker in der Pankreaskarzinogenese und qualifiziert als neuer Tumorpromoter","Chirurgisches Forum 2006","","","","10.1007/3-540-34668-6_41","Dr. med. R. HennigX. -Z. DingP. GrippoS. M. RaoN. GieseM. W. BüchlerH. FriessR. H. BellT. E. Adrian","2006","http://link.springer.com/chapter/10.1007/3-540-34668-6_41","Chapter"
"Metadiaphysäre Femurdefektrekonstruktion mit kortikalen Strut-Allografts bei periprothetischen Knochendefekten","Operative Orthopädie und Traumatologie","","26","2","10.1007/s00064-013-0274-z","Dr. G. OrfanosY. DingC.P. BodeB. BardenJ.G. Fitzek","2014","http://link.springer.com/article/10.1007/s00064-013-0274-z","Article"
"Aktuelles Konzept zur mikrobiologischen Sicherheit von zellbasierten Arzneimitteln","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","58","11 - 12","10.1007/s00103-015-2237-z","Dr. Utta SchurigJan-Oliver KaroU. SickerE. Spindler-RaffelL. HäckelI. SpreitzerI. Bekeredjian-Ding","2015","http://link.springer.com/article/10.1007/s00103-015-2237-z","Article"
"Neue Einblicke in die Funktion des Knochenmarks","Zeitschrift für Rheumatologie","","77","1","10.1007/s00393-018-0456-z","Prof. Dr. G. SchettProf. A. BozecProf. I. Bekeredjian-DingProf. H.-D. ChangDr. J.-P. DavidProf. T. DörnerProf. S. GrässelProf. M. GunzerProf. R. ManzDr. H. MeiPD Dr. D. MielenzProf. U. Müller-LadnerPD Dr. E. NeumannProf. A. RadbruchProf. W. RichterProf. R. H. Straub","2018","http://link.springer.com/article/10.1007/s00393-018-0456-z","Article"
