Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A non-identification adaptive backstepping approach to global output feedback tracking control of nonlinear systems with input quantization","Nonlinear Dynamics","","112","15","10.1007/s11071-024-09744-z","Xinxu JuXianglei Jia","2024","http://link.springer.com/article/10.1007/s11071-024-09744-z","Article"
"Enhanced wear resistance, antibacterial performance, and biocompatibility using nanotubes containing nano-Ag and bioceramics in vitro","Bio-Design and Manufacturing","","","","10.1007/s42242-024-00279-1","Qingge WangJia LiuHong WuJingbo LiuYaojia RenLuxin LiangXinxin YanIan BakerShifeng LiuV. V. UglovChengliang YangLiqiang Wang","2024","http://link.springer.com/article/10.1007/s42242-024-00279-1","Article"
"Correction to: Numerical control machining step error calculation based on hybrid particle swarm optimization method","The International Journal of Advanced Manufacturing Technology","","","","10.1007/s00170-024-14057-x","Peng‑Fei LiWei LiuZi‑Yu ZhangJia KangJia‑Ping Zhang","2024","http://link.springer.com/article/10.1007/s00170-024-14057-x","Article"
"On the stability of Markov feedback loops of a microsystem","Microsystem Technologies","","","","10.1007/s00542-024-05710-2","Feng-Rung HuJia-Sheng Hu","2024","http://link.springer.com/article/10.1007/s00542-024-05710-2","Article"
"Analysis of gas-liquid two-phase flow field with six working teeth spiral incremental cathode for deep special-shaped hole in ECM","The International Journal of Advanced Manufacturing Technology","","133","3 - 4","10.1007/s00170-024-13888-y","Jianli JiaYougui WeiBaoji MaJiang XuYajing Hao","2024","http://link.springer.com/article/10.1007/s00170-024-13888-y","Article"
"Nanostructured lubricant additives for titanium alloy: Lubrication by the solid-liquid interface with Coulomb repulsion","Friction","","12","7","10.1007/s40544-023-0835-6","Linlin DuanDan JiaJian LiJianfang LiuHaitao Duan","2024","http://link.springer.com/article/10.1007/s40544-023-0835-6","Article"
"A differential privacy-preserving federated learning scheme with predictive maintenance of wind turbines based on deep learning for feature compression and anomaly detection with state assessment","Journal of Mechanical Science and Technology","","38","7","10.1007/s12206-024-0616-9","Huan ChenHsin-Yao HsuJia-You HsiehHsiang-En Hung","2024","http://link.springer.com/article/10.1007/s12206-024-0616-9","Article"
"Folding angle and wing flexibility influence the flight performance of origami winged fruits","Nonlinear Dynamics","","112","13","10.1007/s11071-024-09618-4","Jing-Fang CaiYa-Chun HsuYu-Chen YenYun-Chung LeeBernie PeytonMei-Jiau HuangHon-Tsen YuJia-Yang Juang","2024","http://link.springer.com/article/10.1007/s11071-024-09618-4","Article"
"Mathematical modelling and cutter design for generating chamfering of transversal profile for cylindrical gears","The International Journal of Advanced Manufacturing Technology","","133","3 - 4","10.1007/s00170-024-13822-2","Kang JiaHao WangDongxu RenYinhang ZhangShaoke Wan","2024","http://link.springer.com/article/10.1007/s00170-024-13822-2","Article"
"Research on die-less spinning by spherical roller of different radius","The International Journal of Advanced Manufacturing Technology","","133","1 - 2","10.1007/s00170-024-13799-y","Shuyang ZhouZhiren HanZhen JiaBaoming LiuXue Gong","2024","http://link.springer.com/article/10.1007/s00170-024-13799-y","Article"
