Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evolutionary Optimization for CNN Compression Using Thoracic X-Ray Image Classification","Advances and Trends in Artificial Intelligence. Theory and Practices in Artificial Intelligence","","","","10.1007/978-3-031-08530-7_10","Hassen LouatiSlim BechikhAli LouatiAbdulaziz AldaejLamjed Ben Said","2022","http://link.springer.com/chapter/10.1007/978-3-031-08530-7_10","Chapter"
"Evolutionary Optimization of Convolutional Neural Network Architecture Design for Thoracic X-Ray Image Classification","Advances and Trends in Artificial Intelligence. Artificial Intelligence Practices","","","","10.1007/978-3-030-79457-6_11","Hassen LouatiSlim BechikhAli LouatiAbdulaziz AldaejLamjed Ben Said","2021","http://link.springer.com/chapter/10.1007/978-3-030-79457-6_11","Chapter"
"Deep learning and case-based reasoning for predictive and adaptive traffic emergency management","The Journal of Supercomputing","","77","5","10.1007/s11227-020-03435-3","Ali LouatiHassen LouatiZhaojian Li","2021","http://link.springer.com/article/10.1007/s11227-020-03435-3","Article"
"Topology optimization search of deep convolution neural networks for CT and X-ray image classification","BMC Medical Imaging","","22","1","10.1186/s12880-022-00847-w","Hassen LouatiAli LouatiSlim BechikhFatma MasmoudiAbdulaziz AldaejElham Kariri","2022","http://link.springer.com/article/10.1186/s12880-022-00847-w","Article"
"Joint filter and channel pruning of convolutional neural networks as a bi-level optimization problem","Memetic Computing","","16","1","10.1007/s12293-024-00406-6","Hassen LouatiAli LouatiSlim BechikhElham Kariri","2024","http://link.springer.com/article/10.1007/s12293-024-00406-6","Article"
"Design and Compression Study for Convolutional Neural Networks Based on Evolutionary Optimization for Thoracic X-Ray Image Classification","Computational Collective Intelligence","","","","10.1007/978-3-031-16014-1_23","Hassen LouatiAli LouatiSlim BechikhLamjed Ben Said","2022","http://link.springer.com/chapter/10.1007/978-3-031-16014-1_23","Chapter"
"Multi-agent preemptive longest queue first system to manage the crossing of emergency vehicles at interrupted intersections","European Transport Research Review","","10","2","10.1186/s12544-018-0317-5","Ali LouatiSabeur ElkosantiniSaber DarmoulHassen Louati","2018","http://link.springer.com/article/10.1186/s12544-018-0317-5","Article"
"Joint design and compression of convolutional neural networks as a Bi-level optimization problem","Neural Computing and Applications","","34","17","10.1007/s00521-022-07331-0","Hassen LouatiSlim BechikhAli LouatiAbdulaziz AldaejLamjed Ben Said","2022","http://link.springer.com/article/10.1007/s00521-022-07331-0","Article"
"Optimizing Deep Learning for Computer-Aided Diagnosis of Lung Diseases: An Automated Method Combining Evolutionary Algorithm and Transfer Learning","Advances in Computational Collective Intelligence","","","","10.1007/978-3-031-41774-0_7","Hassen LouatiAli LouatiElham KaririSlim Bechikh","2023","http://link.springer.com/chapter/10.1007/978-3-031-41774-0_7","Chapter"
"Embedding channel pruning within the CNN architecture design using a bi-level evolutionary approach","The Journal of Supercomputing","","79","14","10.1007/s11227-023-05273-5","Hassen LouatiAli LouatiSlim BechikhElham Kariri","2023","http://link.springer.com/article/10.1007/s11227-023-05273-5","Article"
"Multi-agent deep neural networks coupled with LQF-MWM algorithm for traffic control and emergency vehicles guidance","Journal of Ambient Intelligence and Humanized Computing","","11","11","10.1007/s12652-020-01921-3","Ali LouatiHassen LouatiMuneer NusirBenny hardjono","2020","http://link.springer.com/article/10.1007/s12652-020-01921-3","Article"
