Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Use of Conceptual Graphs for Interactive Student Modelling and Adaptive Web Explanations","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-45226-3_32","Vania DimitrovaKalina Bontcheva","2003","http://link.springer.com/chapter/10.1007/978-3-540-45226-3_32","Chapter"
"Assisting User Browsing over Linked Data: Requirements Elicitation with a User Study","Web Engineering","","","","10.1007/978-3-642-39200-9_31","Dhavalkumar ThakkerVania DimitrovaLydia LauFan Yang-TurnerDimoklis Despotakis","2013","http://link.springer.com/chapter/10.1007/978-3-642-39200-9_31","Chapter"
"Semantic Social Sensing for Improving Simulation Environments for Learning","Scaling up Learning for Sustained Impact","","","","10.1007/978-3-642-40814-4_71","Vania DimitrovaChristina M. SteinerDimoklis DespotakisPaul BrnaAntonio AscoleseLucia PanneseDietrich Albert","2013","http://link.springer.com/chapter/10.1007/978-3-642-40814-4_71","Chapter"
"ATU-DSS: Knowledge-Driven Data Integration and Reasoning for Sustainable Subsurface Inter-asset Management","The Semantic Web: ESWC 2018 Satellite Events","","","","10.1007/978-3-319-98192-5_2","Lijun WeiHeshan DuQuratul-ain MahesarBarry ClarkeDerek R. MageeVania DimitrovaDavid GunnDavid EntwisleHelen ReevesAnthony G. Cohn","2018","http://link.springer.com/chapter/10.1007/978-3-319-98192-5_2","Chapter"
"Modelling Semantic Relationships and Centrality to Facilitate Community Knowledge Sharing","Adaptive Hypermedia and Adaptive Web-Based Systems","","","","10.1007/978-3-540-70987-9_15","Styliani KleanthousVania Dimitrova","2008","http://link.springer.com/chapter/10.1007/978-3-540-70987-9_15","Chapter"
"From Polygons and Timestamps to Dynamic Geographic Features: Grounding a Spatio-temporal Geo-ontology","Advances in Conceptual Modeling","","","","10.1007/978-3-642-33999-8_31","Claudio E. C. CampeloBrandon BennettVania Dimitrova","2012","http://link.springer.com/chapter/10.1007/978-3-642-33999-8_31","Chapter"
"A Semantic-Driven Model for Ranking Digital Learning Objects Based on Diversity in the User Comments","Adaptive and Adaptable Learning","","","","10.1007/978-3-319-45153-4_1","Entisar AbolkasimLydia LauVania Dimitrova","2016","http://link.springer.com/chapter/10.1007/978-3-319-45153-4_1","Chapter"
"Recomindation: New Functions for Augmented Memories","Adaptive Hypermedia and Adaptive Web-Based Systems","","","","10.1007/11768012_16","Carolin PlateNathalie BasselinAlexander KrönerMichael SchneiderStephan BaldesVania Dimitrovaand Anthony Jameson","2006","http://link.springer.com/chapter/10.1007/11768012_16","Chapter"
"An Evidence-Based Approach to Handle Semantic Heterogeneity in Interoperable Distributed User Models","Adaptive Hypermedia and Adaptive Web-Based Systems","","","","10.1007/978-3-540-70987-9_10","Francesca CarmagnolaVania Dimitrova","2008","http://link.springer.com/chapter/10.1007/978-3-540-70987-9_10","Chapter"
"Using Fuzzy Techniques to Model Students in Web-Based Learning Environments","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-45226-3_31","Essam KosbaVania DimitrovaRoger Boyle","2003","http://link.springer.com/chapter/10.1007/978-3-540-45226-3_31","Chapter"
"I-CAW: Intelligent Data Browser for Informal Learning Using Semantic Nudges","Knowledge Engineering and Knowledge Management","","","","10.1007/978-3-642-33876-2_41","Dhavalkumar ThakkerVania DimitrovaLydia Lau","2012","http://link.springer.com/chapter/10.1007/978-3-642-33876-2_41","Chapter"
"An Ontology of Soil Properties and Processes","The Semantic Web – ISWC 2016","","","","10.1007/978-3-319-46547-0_4","Heshan DuVania DimitrovaDerek MageeRoss StirlingGiulio CurioniHelen ReevesBarry ClarkeAnthony Cohn","2016","http://link.springer.com/chapter/10.1007/978-3-319-46547-0_4","Chapter"
"PADTUN - Using Semantic Technologies in Tunnel Diagnosis and Maintenance Domain","The Semantic Web. Latest Advances and New Domains","","","","10.1007/978-3-319-18818-8_42","Dhavalkumar ThakkerVania DimitrovaAnthony G. CohnJoaquin Valdes","2015","http://link.springer.com/chapter/10.1007/978-3-319-18818-8_42","Chapter"
"Taming Digital Traces for Informal Learning: A Semantic-Driven Approach","21st Century Learning for 21st Century Skills","","","","10.1007/978-3-642-33263-0_27","Dhavalkumar ThakkerDimoklis DespotakisVania DimitrovaLydia LauPaul Brna","2012","http://link.springer.com/chapter/10.1007/978-3-642-33263-0_27","Chapter"
"Adult Self-regulated Learning through Linking Experience in Simulated and Real World: A Holistic Approach","Towards Ubiquitous Learning","","","","10.1007/978-3-642-23985-4_14","Sonia HetznerChristina M. SteinerVania DimitrovaPaul BrnaOwen Conlan","2011","http://link.springer.com/chapter/10.1007/978-3-642-23985-4_14","Chapter"
"Formal Approach to Reconciliation of Individual Ontologies for Personalisation of Geospatial Semantic Web","GeoSpatial Semantics","","","","10.1007/11586180_14","Pragya AgarwalYongjian HuangVania Dimitrova","2005","http://link.springer.com/chapter/10.1007/11586180_14","Chapter"
"Rabbit to OWL: Ontology Authoring with a CNL-Based Tool","Controlled Natural Language","","","","10.1007/978-3-642-14418-9_15","Ronald DenauxVania DimitrovaAnthony G. CohnCatherine DolbearGlen Hart","2010","http://link.springer.com/chapter/10.1007/978-3-642-14418-9_15","Chapter"
"Using DBpedia as a Knowledge Source for Culture-Related User Modelling Questionnaires","User Modeling, Adaptation, and Personalization","","","","10.1007/978-3-319-08786-3_18","Dhavalkumar ThakkerLydia LauRonald DenauxVania DimitrovaPaul BrnaChristina Steiner","2014","http://link.springer.com/chapter/10.1007/978-3-319-08786-3_18","Chapter"
"Evaluating Knowledge Anchors in Data Graphs Against Basic Level Objects","Web Engineering","","","","10.1007/978-3-319-60131-1_1","Marwan Al-TawilVania DimitrovaDhavalkumar ThakkerAlexandra Poulovassilis","2017","http://link.springer.com/chapter/10.1007/978-3-319-60131-1_1","Chapter"
"Semantic Aggregation and Zooming of User Viewpoints in Social Media Content","User Modeling, Adaptation, and Personalization","","","","10.1007/978-3-642-38844-6_5","Dimoklis DespotakisVania DimitrovaLydia LauDhavalkumar Thakker","2013","http://link.springer.com/chapter/10.1007/978-3-642-38844-6_5","Chapter"
"Characterizing Comment Types and Levels of Engagement in Video-Based Learning as a Basis for Adaptive Nudging","Transforming Learning with Meaningful Technologies","","","","10.1007/978-3-030-29736-7_27","Yassin TaskinTobias HeckingH. Ulrich HoppeVania DimitrovaAntonija Mitrovic","2019","http://link.springer.com/chapter/10.1007/978-3-030-29736-7_27","Chapter"
"Identifying Geographical Processes from Time-Stamped Data","GeoSpatial Semantics","","","","10.1007/978-3-642-20630-6_5","Claudio E. C. CampeloBrandon BennettVania Dimitrova","2011","http://link.springer.com/chapter/10.1007/978-3-642-20630-6_5","Chapter"
"Analyzing Community Knowledge Sharing Behavior","User Modeling, Adaptation, and Personalization","","","","10.1007/978-3-642-13470-8_22","Styliani KleanthousVania Dimitrova","2010","http://link.springer.com/chapter/10.1007/978-3-642-13470-8_22","Chapter"
