Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Using partitioned heritability methods to explore genetic architecture","Nature Reviews Genetics","","19","3","10.1038/nrg.2018.6","Luke M. EvansMatthew C. Keller","2018","http://link.springer.com/article/10.1038/nrg.2018.6","Article"
"The relative influences of host plant genotype and yearly abiotic variability in determining herbivore abundance","Oecologia","","168","2","10.1007/s00442-011-2108-8","Luke M. EvansJames S. ClarkAmy V. WhippleThomas G. Whitham","2012","http://link.springer.com/article/10.1007/s00442-011-2108-8","Article"
"Comparison of methods that use whole genome data to estimate the heritability and genetic architecture of complex traits","Nature Genetics","","50","5","10.1038/s41588-018-0108-x","Luke M. EvansRasool TahmasbiScott I. VriezeGonçalo R. AbecasisSayantan DasSteven GazalDouglas W. BjellandTeresa R. de CandiaMichael E. GoddardBenjamin M. NealeJian YangPeter M. VisscherMatthew C. Keller","2018","http://link.springer.com/article/10.1038/s41588-018-0108-x","Article"
"High-resolution genetic mapping of allelic variants associated with cell wall chemistry in Populus","BMC Genomics","","16","1","10.1186/s12864-015-1215-z","Wellington MucheroJianjun GuoStephen P DiFazioJin-Gui ChenPriya RanjanGancho T SlavovLee E GunterSara JawdyAnthony C BryanRobert SykesAngela ZiebellJaroslav KlápštěIlga PorthOleksandr SkybaFaride UndaYousry A El-Kassaby","2015","http://link.springer.com/article/10.1186/s12864-015-1215-z","Article"
"Characterization of a large sex determination region in Salix purpurea L. (Salicaceae)","Molecular Genetics and Genomics","","293","6","10.1007/s00438-018-1473-y","Ran ZhouDavid Macaya-SanzEli Rodgers-MelnickCraig H. CarlsonFred E. GoukerLuke M. EvansJeremy SchmutzJerry W. JenkinsJuying YanGerald A. TuskanLawrence B. SmartStephen P. DiFazio","2018","http://link.springer.com/article/10.1007/s00438-018-1473-y","Article"
"Population genomics of Populus trichocarpa identifies signatures of selection and adaptive trait associations","Nature Genetics","","46","10","10.1038/ng.3075","Luke M EvansGancho T SlavovEli Rodgers-MelnickJoel MartinPriya RanjanWellington MucheroAmy M BrunnerWendy SchackwitzLee GunterJin-Gui ChenGerald A TuskanStephen P DiFazio","2014","http://link.springer.com/article/10.1038/ng.3075","Article"
"Whole-Genome Sequencing of Inbred Mouse Strains Selected for High and Low Open-Field Activity","Behavior Genetics","","51","1","10.1007/s10519-020-10014-y","Aimee L. ThomasLuke M. EvansMichaela D. NelsenElissa J. CheslerMatthew S. PowersWinona C. BooherChristopher A. LowryJohn C. DeFriesMarissa A. Ehringer","2021","http://link.springer.com/article/10.1007/s10519-020-10014-y","Article"
"Herbivore host-associated genetic differentiation depends on the scale of plant genetic variation examined","Evolutionary Ecology","","27","1","10.1007/s10682-012-9582-2","Luke M. EvansGerard J. AllanNashelly MenesesTamara L. MaxThomas G. Whitham","2013","http://link.springer.com/article/10.1007/s10682-012-9582-2","Article"
"Narrow-sense heritability estimation of complex traits using identity-by-descent information","Heredity","","121","6","10.1038/s41437-018-0067-0","Luke M. EvansRasool TahmasbiMatt JonesScott I. VriezeGonçalo R. AbecasisSayantan DasDouglas W. BjellandTeresa R. de CandiaJian YangMichael E. GoddardPeter M. VisscherMatthew C. Keller","2018","http://link.springer.com/article/10.1038/s41437-018-0067-0","Article"
"Phenotypic and Genetic Relationship Between BMI and Drinking in a Sample of UK Adults","Behavior Genetics","","47","3","10.1007/s10519-017-9838-2","Amanda G. WillsLuke M. EvansChristian Hopfer","2017","http://link.springer.com/article/10.1007/s10519-017-9838-2","Article"
"Genetic association study of childhood aggression across raters, instruments, and age","Translational Psychiatry","","11","1","10.1038/s41398-021-01480-x","Hill F. IpCamiel M. van der LaanEva M. L. KrapohlIsabell BrikellCristina Sánchez-MoraIlja M. NolteBeate St PourcainKoen BolhuisTeemu PalviainenHadi ZafarmandLucía Colodro-CondeScott GordonTetyana ZayatsFazil AlievChang JiangCarol A. Wang","2021","http://link.springer.com/article/10.1038/s41398-021-01480-x","Article"
"Populus hybrid hosts drive divergence in the herbivorous mite, Aceria parapopuli: implications for conservation of plant hybrid zones as essential habitat","Conservation Genetics","","13","6","10.1007/s10592-012-0409-z","Luke M. EvansGerard J. AllanThomas G. Whitham","2012","http://link.springer.com/article/10.1007/s10592-012-0409-z","Article"
"Within-sibship genome-wide association analyses decrease bias in estimates of direct genetic effects","Nature Genetics","","54","5","10.1038/s41588-022-01062-7","Laurence J. HoweMichel G. NivardTim T. MorrisAilin F. HansenHumaira RasheedYoonsu ChoGeetha ChittoorRafael AhlskogPenelope A. LindTeemu PalviainenMatthijs D. van der ZeeRosa CheesmanMassimo ManginoYunzhang WangShuai LiLucija Klaric","2022","http://link.springer.com/article/10.1038/s41588-022-01062-7","Article"
