Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Subcloning and functional analysis of aBacillus subtilis
β-1,3-1,4-glucanase gene (bglS) inEscherichia coli","Current Microbiology","","21","4","10.1007/BF02092167","Dr. Chen YongqingSong DaxinHuang XingqiJiang HongAo WanyuanZheng Weijun","1990","http://link.springer.com/article/10.1007/BF02092167","Article"
"Efficient Production of Pollen Embryoids and Doubled-Haploid Plants via Anther Culture of Maize","Biotechnology in Agriculture","","","","10.1007/978-94-011-1779-1_66","J. C. SongL. J. JiangS. Y. WangD. BarloyM. Beckert","1993","http://link.springer.com/chapter/10.1007/978-94-011-1779-1_66","Chapter"
"Abstracts of papers presented at the 81st annual meeting of The Potato Association of America Charlottetown, P.E.I., Canada August 3 – 7, 1997","American Potato Journal","","74","6","10.1007/BF02852782","S. T. Ali-KhanC. HetnerL. LadislavV. CurrieWalter J. ArsenaultA. Naseer AzizJanet E. A. SeabrookGeorge C. C. TaiJ. B. BambergAlfonso H. del RioMax MartinJ. B. BambergD. J. OrmrodW. E. FryK. B. BarrettP. Nolte","1997","http://link.springer.com/article/10.1007/BF02852782","Article"
"Review of genetic engineering of Laminaria japonica (Laminariales, Phaeophyta) in China","Sixteenth International Seaweed Symposium","","","","10.1007/978-94-011-4449-0_56","Song QinGuo-Qiong SunPeng JiangLi-Hong ZouYun WuCheng-Kui Tseng","1999","http://link.springer.com/chapter/10.1007/978-94-011-4449-0_56","Chapter"
"Review of genetic engineering of Laminaria japonica (Laminariales, Phaeophyta) in China","Hydrobiologia","","398 - 399","0","10.1023/A:1017091629539","Song QinGuo-Qiong SunPeng JiangLi-Hong ZouYun WuCheng-Kui Tseng","1999","http://link.springer.com/article/10.1023/A%3A1017091629539","Article"
"Concomitant reiterative BAC walking and fine genetic mapping enable physical map development for the broad-spectrum late blight resistance region, RB","Molecular Genetics and Genomics","","269","5","10.1007/s00438-003-0865-8","J. M. BradeenS. K. NaessJ. SongG. T. HaberlachS. M. WielgusC. R. BuellJ. JiangJ. P. Helgeson","2003","http://link.springer.com/article/10.1007/s00438-003-0865-8","Article"
"Arsenite induces p70S6K1 activation and HIF-1α expression in prostate cancer cells","Molecular and Cellular Biochemistry","","255","1 - 2","10.1023/B:MCBI.0000007257.67733.3b","Heath D. SkinnerXiao-song ZhongNing GaoXianglin ShiBing-Hua Jiang","2004","http://link.springer.com/article/10.1023/B%3AMCBI.0000007257.67733.3b","Article"
"Molecular biotechnology of marine algae in China","Hydrobiologia","","512","1 - 3","10.1023/B:HYDR.0000020367.67065.a3","Song QinPeng JiangCheng-Kui Tseng","2004","http://link.springer.com/article/10.1023/B%3AHYDR.0000020367.67065.a3","Article"
"Molecular biotechnology of marine algae in China","Asian Pacific Phycology in the 21st Century: Prospects and Challenges","","","","10.1007/978-94-007-0944-7_3","Song QinPeng JiangCheng-Kui Tseng","2004","http://link.springer.com/chapter/10.1007/978-94-007-0944-7_3","Chapter"
"Dynamic opening of DNA during the enzymatic search for a damaged base","Nature Structural & Molecular Biology","","11","12","10.1038/nsmb864","Chunyang CaoYu Lin JiangJames T StiversFenhong Song","2004","http://link.springer.com/article/10.1038/nsmb864","Article"
"Poster Summaries","Biological Nitrogen Fixation, Sustainable Agriculture and the Environment","","","","10.1007/1-4020-3570-5_97","Lei ZhangThomas HurekBarbara Reinhold-HurekSumera YasminAnton HartmannMichael SchmidKauser A. MalikFauzia Y. HafeezZakira NaureenSohail HameedSumera YasminYuxiang JingFeng ChiShihua ShenYu LiangMingjuan Tang","2005","http://link.springer.com/chapter/10.1007/1-4020-3570-5_97","Chapter"
