Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hydroisomerization of n-hexane and n-heptane over platinum-promoted Cs2.5H0.5PW12O40 (Cs2.5) studied in comparison with several other solid acids","Topics in Catalysis","","11 - 12","1 - 4","10.1023/A:1027295830211","Yanyong LiuGaku KoyanoMakoto Misono","2000","http://link.springer.com/article/10.1023/A%3A1027295830211","Article"
"Hydrocracking of Biomass-Derived Materials into Alkanes in the Presence of Platinum-Based Catalyst and Hydrogen","Catalysis Letters","","140","1 - 2","10.1007/s10562-010-0396-y","Kazuhisa MurataYanyong LiuMegumu InabaIsao Takahara","2010","http://link.springer.com/article/10.1007/s10562-010-0396-y","Article"
"Oxidation of Propylene to Propylene Oxide with Molecular Oxygen by Pd(OAc)2/Ti—Al-HMS/CH3OH Catalyst System","Catalysis Letters","","93","1 - 2","10.1023/B:CATL.0000016957.08578.55","Yanyong LiuKazuhisa MurataMegumu Inaba","2004","http://link.springer.com/article/10.1023/B%3ACATL.0000016957.08578.55","Article"
"In vitro inhibitory effect of polyoxometalates on human tumor cells","Transition Metal Chemistry","","30","1","10.1007/s11243-004-3825-1","Yanyong LiuShangyi TianShuxia LiuEnbo Wang","2005","http://link.springer.com/article/10.1007/s11243-004-3825-1","Article"
"Aggravation Effect of Isoflurane on Aβ25–35-Induced Apoptosis and Tau Hyperphosphorylation in PC12 Cells","Cellular and Molecular Neurobiology","","32","8","10.1007/s10571-012-9860-0","Jie XuRui ZhangPingping ZuoNan YangChao JiWeiran LiuYun WangHui WangAnshi WuYun YueYanyong Liu","2012","http://link.springer.com/article/10.1007/s10571-012-9860-0","Article"
"Synthesis of mixed alcohols from synthesis gas over alkali and Fischer–Tropsch metals modified MoS2/Al2O3-montmorillonite catalysts","Reaction Kinetics, Mechanisms and Catalysis","","113","1","10.1007/s11144-014-0725-z","Yanyong LiuKazuhisa MurataMegumu Inaba","2014","http://link.springer.com/article/10.1007/s11144-014-0725-z","Article"
"DTX-P7, a peptide–drug conjugate, is highly effective for non-small cell lung cancer","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01274-8","Yao JiangWei HuangXiaojiao SunXiaozhou YangYouming WuJiaojiao ShiJi ZhengShujie FanJunya LiuJun WangZhen LiangNan YangZhenming LiuYanyong Liu","2022","http://link.springer.com/article/10.1186/s13045-022-01274-8","Article"
"Selective hydrocarbon production by the hydrocracking of glucose","Reaction Kinetics, Mechanisms and Catalysis","","110","2","10.1007/s11144-013-0619-5","Kazuhisa MurataMegumu InabaIsao TakaharaYanyong Liu","2013","http://link.springer.com/article/10.1007/s11144-013-0619-5","Article"
"Highly active methanol decomposition catalyst derived from Pd‐hydrotalcite dispersed on mesoporous silica","Catalysis Letters","","66","4","10.1023/A:1019088732045","Yanyong LiuKunio SuzukiSatoshi HamakawaTakashi HayakawaKazuhisa MurataTomoko IshiiMikio Kumagai","2000","http://link.springer.com/article/10.1023/A%3A1019088732045","Article"
"Steam Reforming of Methanol Over Cu/CeO2 Catalysts Studied in Comparison with Cu/ZnO and Cu/Zn(Al)O Catalysts","Topics in Catalysis","","22","3 - 4","10.1023/A:1023519802373","Yanyong LiuTakashi HayakawaTatsuo TsunodaKunio SuzukiSatoshi HamakawaKazuhisa MurataRyuji ShiozakiTomoko IshiiMikio Kumagai","2003","http://link.springer.com/article/10.1023/A%3A1023519802373","Article"
"Synthesis of Zr-containing FSM-16 as an effective support for Co catalyst in the Fischer-Tropsch synthesis","Reaction Kinetics and Catalysis Letters","","92","1","10.1007/s11144-007-5183-4","Yanyong LiuToshiaki HanaokaKazuhisa MurataKiyomi OkabeIsao TakaharaKinya Sakanishi","2007","http://link.springer.com/article/10.1007/s11144-007-5183-4","Article"
"Selective Oxidation of Propylene to Propylene Oxide by Molecular Oxygen over Ti-Al-HMS Catalysts","Catalysis Letters","","89","1 - 2","10.1023/A:1024763208431","Yanyong LiuKazuhisa MurataMegumu InabaNaoki Mimura","2003","http://link.springer.com/article/10.1023/A%3A1024763208431","Article"
"Melatonin Regulates the Viability and Differentiation of Rat Midbrain Neural Stem Cells","Cellular and Molecular Neurobiology","","28","4","10.1007/s10571-007-9212-7","Xiangying KongXuekun LiZhe CaiNan YangYanyong LiuJun ShuLin PanPingping Zuo","2008","http://link.springer.com/article/10.1007/s10571-007-9212-7","Article"
