Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Comparative efficacy of sequential treatment and open abdomen approaches for corrosive abdominal hemorrhage due to inadequate drainage of duodenal leakage: a cohort study","Surgical Endoscopy","","38","1","10.1007/s00464-023-10588-8","Zheng YaoGuoping ZhaoShikun LuoKe ChenWeiliang TianXin XuQian HuangRisheng Zhao","2024","http://link.springer.com/article/10.1007/s00464-023-10588-8","Article"
"Comparative efficacy of sequential treatment and open abdomen approaches for corrosive abdominal hemorrhage due to inadequate drainage of duodenal leakage: a cohort study","Surgical Endoscopy","","38","1","10.1007/s00464-023-10525-9","Zheng YaoGuoping ZhaoShikun LuoKe ChenWeiliang TianXin XuQian HuangRisheng Zhao","2024","http://link.springer.com/article/10.1007/s00464-023-10525-9","Article"
"ALKBH5-mediated CHAC1 depletion promotes malignant progression and decreases cisplatin-induced oxidative stress in gastric cancer","Cancer Cell International","","23","1","10.1186/s12935-023-03129-9","Chunting ChenErtao ZhaiYinan LiuYan QianRisheng ZhaoYan MaJianqiu LiuZhixin HuangJianhui ChenShirong Cai","2023","http://link.springer.com/article/10.1186/s12935-023-03129-9","Article"
"Effect of postoperative utilization of somatostatin on clinical outcome after definitive surgery for duodenal fistula","European Journal of Medical Research","","28","1","10.1186/s40001-023-00988-w","Weiliang TianRisheng ZhaoShikun LuoXi XuGuoping ZhaoZheng Yao","2023","http://link.springer.com/article/10.1186/s40001-023-00988-w","Article"
"Effect of placing double-lumen irrigation-suction tube on closure of anastomotic defect following rectal cancer surgery","Surgical Endoscopy","","37","1","10.1007/s00464-022-09523-0","Zheng YaoWeiliang TianMing HuangXin XuRisheng Zhao","2023","http://link.springer.com/article/10.1007/s00464-022-09523-0","Article"
"Duration of postoperative hyperlactatemia has predictive value in recurrent fistula after major definitive surgery for intestinal fistula","BMC Surgery","","22","1","10.1186/s12893-022-01465-7","Ming HuangWeiliang TianShikun LuoXi XuZheng YaoRisheng ZhaoQian Huang","2022","http://link.springer.com/article/10.1186/s12893-022-01465-7","Article"
"Effects of different preoperative enteral nutrition feeding routes on the duration of gastrointestinal decompression after definitive surgery for small intestinal fistula","Langenbeck's Archives of Surgery","","406","8","10.1007/s00423-021-02301-x","Xin XuLina CaiWeiliang TianZheng YaoRisheng ZhaoYunzhao Zhao","2021","http://link.springer.com/article/10.1007/s00423-021-02301-x","Article"
"Early Enteral Nutrition Could Reduce Risk of Recurrent Leakage After Definitive Resection of Anastomotic Leakage After Colorectal Cancer Surgery","World Journal of Surgery","","45","1","10.1007/s00268-020-05787-6","Weiliang TianXin XuZheng YaoFan YangMing HuangRisheng ZhaoYunzhao Zhao","2021","http://link.springer.com/article/10.1007/s00268-020-05787-6","Article"
"A double-lumen irrigation-suction tube placed during operation could reduce the risk of grade C anastomotic leakage resulting from selective sigmoid colon cancer radical resection","Langenbeck's Archives of Surgery","","405","7","10.1007/s00423-020-01959-z","Fan YangDong LiuXin XuWeliang TianZheng YaoChaoyang WangRisheng Zhao","2020","http://link.springer.com/article/10.1007/s00423-020-01959-z","Article"
"Transcatheter Arterial Embolization in the Treatment of Abdominal Bleeding in Patients Being Treated with Open Abdomen Due to Duodenal Fistula","World Journal of Surgery","","44","8","10.1007/s00268-020-05504-3","Zheng YaoWeiliang TianXin XuRisheng ZhaoMing HuangYunzhao ZhaoXinhao Chen","2020","http://link.springer.com/article/10.1007/s00268-020-05504-3","Article"
