Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurements of the Hydrogen Absorption Pressurecomposition Isotherms IN Ti/Zr-Based Quasicrystals","MRS Online Proceedings Library","","553","1","10.1557/PROC-553-483","J. Y. KimE. H. MajzoubP. C. GibbonsK. F. Kelton","1998","http://link.springer.com/article/10.1557/PROC-553-483","Article"
"Effect of processing conditions on the characteristics of pores in hot isostatically pressed alumina","Journal of Materials Science","","28","7","10.1007/BF00595746","K. UematsuM. SekiguchiJ. -Y. KimK. SaitoY. MutohM. InoueY. FujinoA. Miyamoto","1993","http://link.springer.com/article/10.1007/BF00595746","Article"
"Nondestructive evaluation of flow properties in thermally aged Cr–Mo–V steel using instrumented indentation tests","Journal of Materials Science","","44","13","10.1007/s10853-009-3480-1","J.-Y. KimJ.-J. LeeK.-W. LeeD. Kwon","2009","http://link.springer.com/article/10.1007/s10853-009-3480-1","Article"
"Hot isostatic pressing of Y-TZP powder compacts","Journal of Materials Science","","25","11","10.1007/BF01129918","J. -Y. KimS. OkamotoN. UchidaK. Uematsu","1990","http://link.springer.com/article/10.1007/BF01129918","Article"
"Mechanism of surface modification of a porous-coated Ti-6Al-4V implant fabricated by electrical resistance sintering","Journal of Materials Science","","36","14","10.1023/A:1017905305737","W. H. LeeS. J. KimW. J. LeeC. S. ByunD. K. KimJ. Y. KimC. Y. HyunJ. G. LeeJ. W. Park","2001","http://link.springer.com/article/10.1023/A%3A1017905305737","Article"
"Electrical and Optical Studies of the Organic Thin Film Devices Produced by Cluster Beam Deposition Methods","MRS Online Proceedings Library","","667","1","10.1557/PROC-667-G3.12","J. Y. KimE. S. KimJ. H. Choi","2011","http://link.springer.com/article/10.1557/PROC-667-G3.12","Article"
"An approach to durable poly(vinylidene fluoride) thin film loudspeaker","Journal of Materials Research","","18","12","10.1557/JMR.2003.0405","C. S. LeeJ. Y. KimD. E. LeeJ. JooS. HanY. W. BeagS. K. Koh","2003","http://link.springer.com/article/10.1557/JMR.2003.0405","Article"
"Efficiency enhancement in low-bandgap polymer solar cells by processing with alkane dithiols","Nature Materials","","6","7","10.1038/nmat1928","J. PeetJ. Y. KimN. E. CoatesW. L. MaD. MosesA. J. HeegerG. C. Bazan","2007","http://link.springer.com/article/10.1038/nmat1928","Article"
"Effect of Cu content on the mechanical reliability of Ni/Sn-3.5Ag system","Journal of Materials Research","","22","3","10.1557/jmr.2007.0085","J. Y. KimY. C. SohnJin Yu","2007","http://link.springer.com/article/10.1557/jmr.2007.0085","Article"
"Hydrogen Sites in the α(TiCrSiO) 1/1 Approximant Phase","MRS Online Proceedings Library","","553","1","10.1557/PROC-553-135","J. Y. KimW. J. KimW. B. YelonP. C. GibbonsK. F. Kelton","1998","http://link.springer.com/article/10.1557/PROC-553-135","Article"
"Exafs Evidence For Atom Location in Icosahedral TiZrNi and Hydrogenated TiZrNi Quasicrystals","MRS Online Proceedings Library","","553","1","10.1557/PROC-553-141","A. SadocJ. Y. KimK. F. Kelton","1998","http://link.springer.com/article/10.1557/PROC-553-141","Article"
"Silver-copper oxide based reactive air braze for joining yttria-stabilized zirconia","Journal of Materials Research","","20","3","10.1557/JMR.2005.0088","J. Y. KimJ. S. HardyK. S. Weil","2005","http://link.springer.com/article/10.1557/JMR.2005.0088","Article"
"Characterization of internal structure in Y-TZP powder compacts","Journal of Materials Science","","27","3","10.1007/BF02403864","J. -Y. KimM. MiyashitaM. InoueN. UchidaK. SaitoK. Uematsu","1992","http://link.springer.com/article/10.1007/BF02403864","Article"
"High-temperature tolerance of the silver-copper oxide braze in reducing and oxidizing atmospheres","Journal of Materials Research","","21","6","10.1557/jmr.2006.0178","J. Y. KimJ. S. HardyK. S. Weil","2006","http://link.springer.com/article/10.1557/jmr.2006.0178","Article"
"Characterization of internal structure in Y-TZP powder compacts","Journal of Materials Science","","27","3","10.1007/BF00554021","J. -Y. KimM. MiyashitaM. InoueN. UchidaK. SaitoK. Uematsu","1992","http://link.springer.com/article/10.1007/BF00554021","Article"
