Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of an Environmental Estrogen on Male Gulf Pipefish, Syngnathus scovelli (Evermann and Kendall), a Male Brooding Teleost","Bulletin of Environmental Contamination and Toxicology","","74","6","10.1007/s00128-005-0709-9","N. UedaC. PartridgeJ. BollandJ. HemmingT. ShermanA. Boettcher","2005","http://link.springer.com/article/10.1007/s00128-005-0709-9","Article"
"Effects of Ammonia on the Early Life Stages of Northern Pike (Esox lucius)","Bulletin of Environmental Contamination and Toxicology","","72","6","10.1007/s00128-004-0383-3","E. A. HarrahyM. BarmanS. GeisJ. HemmingD. KarnerA. Mager","2004","http://link.springer.com/article/10.1007/s00128-004-0383-3","Article"
"Erratum to: Oxacillin-susceptible methicillin-resistant Staphylococcus aureus (OS-MRSA), a hidden resistant mechanism among clinically significant isolates in the Wessex region/UK","Infection","","42","5","10.1007/s15010-014-0663-8","K. SaeedN. AhmadM. DrydenN. CortesP. MarshA. SitjarS. WyllieS. BourneJ. HemmingC. JeppesenS. Green","2014","http://link.springer.com/article/10.1007/s15010-014-0663-8","Article"
"Phenolic extractives of cones and berries from Turkish coniferous species","European Journal of Wood and Wood Products","","69","1","10.1007/s00107-010-0433-y","A. KilicH. HafizogluI. TümenI. E. DönmezH. SivrikayaJ. Hemming","2011","http://link.springer.com/article/10.1007/s00107-010-0433-y","Article"
"Oxacillin-susceptible methicillin-resistant Staphylococcus
              aureus (OS-MRSA), a hidden resistant mechanism among clinically significant isolates in the Wessex region/UK","Infection","","42","5","10.1007/s15010-014-0641-1","K. SaeedN. AhmadM. DrydenN. CortesP. MarshA. SitjarS. WyllieS. BourneJ. HemmingC. JeppesenS. Green","2014","http://link.springer.com/article/10.1007/s15010-014-0641-1","Article"
"Preparation of Betulone Via Betulin Oxidation Over Ru Nanoparticles Deposited on Graphitic Carbon Nitride","Catalysis Letters","","149","3","10.1007/s10562-018-02649-8","N. D. ShcherbanP. Mäki-ArvelaA. AhoS. А. SergiienkoM. A. SkorykE. KolobovaI. L. SimakovaK. EränenA. SmedsJ. HemmingD. Yu. Murzin","2019","http://link.springer.com/article/10.1007/s10562-018-02649-8","Article"
"Evolutionary implications of permanent odd polyploidy in the stable sexual, pentaploid of Rosa canina L","Heredity","","94","5","10.1038/sj.hdy.6800648","K Y LimG WerlemarkR MatyasekJ B BringloeV SieberH El MokademJ MeynetJ HemmingA R LeitchA V Roberts","2005","http://link.springer.com/article/10.1038/sj.hdy.6800648","Article"
"Oiling of American white pelicans, common loons, and northern gannets in the winter following the Deepwater Horizon (MC252) oil spill","Environmental Monitoring and Assessment","","191","4","10.1007/s10661-019-7925-y","J. D. ParukI. J. StenhouseB. J. SigelE. M. AdamsW. A. MontevecchiD. C. EversA. T. GilbertM. DuronD. Long IVJ. HemmingP. Tuttle","2020","http://link.springer.com/article/10.1007/s10661-019-7925-y","Article"
"The Breakthrough Generations Study: design of a long-term UK cohort study to investigate breast cancer aetiology","British Journal of Cancer","","105","7","10.1038/bjc.2011.337","A J SwerdlowM E JonesM J SchoemakerJ HemmingD ThomasJ WilliamsonA Ashworth","2011","http://link.springer.com/article/10.1038/bjc.2011.337","Article"
"An Autonomous Robot for Harvesting Cucumbers in Greenhouses","Autonomous Robots","","13","3","10.1023/A:1020568125418","E.J. van HentenJ. HemmingB.A.J. van TuijlJ.G. KornetJ. MeulemanJ. BontsemaE.A. van Os","2002","http://link.springer.com/article/10.1023/A%3A1020568125418","Article"
"Polysaccharides in some industrially important softwood species","Wood Science and Technology","","39","4","10.1007/s00226-004-0280-2","S. WillförA. SundbergJ. HemmingB. Holmbom","2005","http://link.springer.com/article/10.1007/s00226-004-0280-2","Article"
