Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Topological classification for intersection singularities of exceptional surfaces in pseudo-Hermitian systems","Communications Physics","","6","1","10.1038/s42005-023-01417-4","Hongwei JiaRuo-Yang ZhangJing HuYixin XiaoShuang ZhangYifei ZhuC. T. Chan","2023","http://link.springer.com/article/10.1038/s42005-023-01417-4","Article"
"Scalar topological photonic nested meta-crystals and skyrmion surface states in the light cone continuum","Nature Materials","","22","10","10.1038/s41563-023-01587-0","Biao YangQinghua GuoDongyang WangHanyu WangLingbo XiaWei XuMeng KangRuo-Yang ZhangZhao-Qing ZhangZhihong ZhuC. T. Chan","2023","http://link.springer.com/article/10.1038/s41563-023-01587-0","Article"
"Non-Hermitian swallowtail catastrophe revealing transitions among diverse topological singularities","Nature Physics","","19","8","10.1038/s41567-023-02048-w","Jing HuRuo-Yang ZhangYixiao WangXiaoping OuyangYifei ZhuHongwei JiaChe Ting Chan","2023","http://link.springer.com/article/10.1038/s41567-023-02048-w","Article"
"Symmetry-protected topological exceptional chains in non-Hermitian crystals","Communications Physics","","6","1","10.1038/s42005-023-01291-0","Ruo-Yang ZhangXiaohan CuiWen-Jie ChenZhao-Qing ZhangC. T. Chan","2023","http://link.springer.com/article/10.1038/s42005-023-01291-0","Article"
"Experimental realization of chiral Landau levels in two-dimensional Dirac cone systems with inhomogeneous effective mass","Light: Science & Applications","","12","1","10.1038/s41377-023-01209-z","Hongwei JiaMudi WangShaojie MaRuo-Yang ZhangJing HuDongyang WangChe Ting Chan","2023","http://link.springer.com/article/10.1038/s41377-023-01209-z","Article"
"Topological phononics arising from fluid-solid interactions","Nature Communications","","13","1","10.1038/s41467-022-33896-4","Xiaoxiao WuHaiyan FanTuo LiuZhongming GuRuo-Yang ZhangJie ZhuXiang Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-33896-4","Article"
"Observation of boundary induced chiral anomaly bulk states and their transport properties","Nature Communications","","13","1","10.1038/s41467-022-33447-x","Mudi WangQiyun MaShan LiuRuo-Yang ZhangLei ZhangManzhu KeZhengyou LiuC. T. Chan","2022","http://link.springer.com/article/10.1038/s41467-022-33447-x","Article"
"Classical non-Abelian braiding of acoustic modes","Nature Physics","","18","2","10.1038/s41567-021-01431-9","Ze-Guo ChenRuo-Yang ZhangC. T. ChanGuancong Ma","2022","http://link.springer.com/article/10.1038/s41567-021-01431-9","Article"
"Four-band non-Abelian topological insulator and its experimental realization","Nature Communications","","12","1","10.1038/s41467-021-26763-1","Tianshu JiangQinghua GuoRuo-Yang ZhangZhao-Qing ZhangBiao YangC. T. Chan","2021","http://link.springer.com/article/10.1038/s41467-021-26763-1","Article"
"Experimental observation of non-Abelian topological charges and edge states","Nature","","594","7862","10.1038/s41586-021-03521-3","Qinghua GuoTianshu JiangRuo-Yang ZhangLei ZhangZhao-Qing ZhangBiao YangShuang ZhangC. T. Chan","2021","http://link.springer.com/article/10.1038/s41586-021-03521-3","Article"
"Intrinsic in-plane nodal chain and generalized quaternion charge protected nodal link in photonics","Light: Science & Applications","","10","1","10.1038/s41377-021-00523-8","Dongyang WangBiao YangQinghua GuoRuo-Yang ZhangLingbo XiaXiaoqiang SuWen-Jie ChenJiaguang HanShuang ZhangC. T. Chan","2021","http://link.springer.com/article/10.1038/s41377-021-00523-8","Article"
"Momentum space toroidal moment in a photonic metamaterial","Nature Communications","","12","1","10.1038/s41467-021-22063-w","Biao YangYangang BiRui-Xing ZhangRuo-Yang ZhangOubo YouZhihong ZhuJing FengHongbo SunC. T. ChanChao-Xing LiuShuang Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-22063-w","Article"
"Hidden-symmetry-enforced nexus points of nodal lines in layer-stacked dielectric photonic crystals","Light: Science & Applications","","9","1","10.1038/s41377-020-00382-9","Zhongfei XiongRuo-Yang ZhangRui YuC. T. ChanYuntian Chen","2020","http://link.springer.com/article/10.1038/s41377-020-00382-9","Article"
"Non-Abelian gauge field optics","Nature Communications","","10","1","10.1038/s41467-019-10974-8","Yuntian ChenRuo-Yang ZhangZhongfei XiongZhi Hong HangJensen LiJian Qi ShenC. T. Chan","2019","http://link.springer.com/article/10.1038/s41467-019-10974-8","Article"
"Near-perfect transmission through thick apertures by inserting connected ring resonators","Applied Physics A","","124","7","10.1007/s00339-018-1920-y","Li WangXiaoxiao WuRuo-Yang ZhangZengzilu XiaCaixing FuBo HouWeijia Wen","2018","http://link.springer.com/article/10.1007/s00339-018-1920-y","Article"
"Residents’ environmental conservation behaviour in the mountain tourism destinations in China: Case studies of Jiuzhaigou and Mount Qingcheng","Journal of Mountain Science","","14","12","10.1007/s11629-016-4183-0","Yu-ling ZhangJie ZhangHong-ou ZhangRuo-yang ZhangYang WangYong-rui GuoZong-cai Wei","2017","http://link.springer.com/article/10.1007/s11629-016-4183-0","Article"
"Yang–Baxter equations and quantum entanglements","Quantum Information Processing","","15","12","10.1007/s11128-014-0765-3","Mo-Lin GeKang XueRuo-Yang ZhangQing Zhao","2016","http://link.springer.com/article/10.1007/s11128-014-0765-3","Article"
"Time Circular Birefringence in Time-Dependent Magnetoelectric Media","Scientific Reports","","5","1","10.1038/srep13673","Ruo-Yang ZhangYan-Wang ZhaiShi-Rong LinQing ZhaoWeijia WenMo-Lin Ge","2015","http://link.springer.com/article/10.1038/srep13673","Article"
