Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Afrika","Kohle und Eisen in allen Ländern der Erde","","","","10.1007/978-3-662-25493-6_5","Joh. Pechar","1880","http://link.springer.com/chapter/10.1007/978-3-662-25493-6_5","Chapter"
"Arctische Gebiete","Kohle und Eisen in allen Ländern der Erde","","","","10.1007/978-3-662-25493-6_7","Joh. Pechar","1880","http://link.springer.com/chapter/10.1007/978-3-662-25493-6_7","Chapter"
"Europa","Kohle und Eisen in allen Ländern der Erde","","","","10.1007/978-3-662-25493-6_2","Joh. Pechar","1880","http://link.springer.com/chapter/10.1007/978-3-662-25493-6_2","Chapter"
"Asien","Kohle und Eisen in allen Ländern der Erde","","","","10.1007/978-3-662-25493-6_4","Joh. Pechar","1880","http://link.springer.com/chapter/10.1007/978-3-662-25493-6_4","Chapter"
"Australien","Kohle und Eisen in allen Ländern der Erde","","","","10.1007/978-3-662-25493-6_6","Joh. Pechar","1880","http://link.springer.com/chapter/10.1007/978-3-662-25493-6_6","Chapter"
"Allgemeine Bemerkungen","Kohle und Eisen in allen Ländern der Erde","","","","10.1007/978-3-662-25493-6_1","Joh. Pechar","1880","http://link.springer.com/chapter/10.1007/978-3-662-25493-6_1","Chapter"
"Amerika","Kohle und Eisen in allen Ländern der Erde","","","","10.1007/978-3-662-25493-6_3","Joh. Pechar","1880","http://link.springer.com/chapter/10.1007/978-3-662-25493-6_3","Chapter"
"Crandallite Formation in Archaeological Potteries Found in the Amazonian Dark Earth Soils","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_18","Marcondes L. CostaSuyanne F. S. RodriguesGlayce J. S. SilvaHerbert Pöllmann","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_18","Chapter"
"REE Mobilization in Complex Hydrothermal–Metasomatic Systems: Fluid Chemistry Evidence of Albitite And Chlorite-Talc Mineralisations in Central Sardinia, Italy","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_22","Sandro FaddaMaddalena FioriSilvana Maria GrilloWalter Prochaska","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_22","Chapter"
"Occurrences and Petrographical Variations among the Glauconite Deposits from Egypt","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_6","Hassan M. BaioumySabah N. BoulisMervat S. Hassan","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_6","Chapter"
"Comparing the Mineralogical Characterisation of Iron Ore by Using Qemscan and Pta","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_57","Pejman OghaziBertil I. Pålsson","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_57","Chapter"
"Development of a Textural Acid Rock Drainage Index for Classifying Acid Formation","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_61","Anita Parbhakar-FoxMansour EdrakiDee BradshawSteve Walters","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_61","Chapter"
"Compare the Microstructure and Microenvironment of Dry and Wet Organic Montmorillonites","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_96","J. X. ZhuY. H. MaJ. M. WeiR. L. ZhuP. YuanH. P. He","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_96","Chapter"
"Building Façades of Oporto City Covered with Glazed Tiles. Guidelines of Haracterisation for Preservation","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_24","Luis Mariz FerreiraJoão CoroadoAna Luisa Velosa","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_24","Chapter"
"Three-Dimensional Evaluation of Magnetite–Hematite Transformation Via EBSD Technique","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_8","Paola F. BarbosaLeonardo E. LagoeiroLeonardo M. GraçaRicardo A. Scholz","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_8","Chapter"
"Application of Rapid X-Ray Diffraction (Xrd) and Cluster Analysis to Grade Control of Iron Ores","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_59","Mark PaineUwe KönigEmma Staples","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_59","Chapter"
"Rare-Earth Element and Thorium Potential of Heavy Mineral Deposits Along the West Coast of South Africa With Special Reference to the Namakwa Sands Deposit","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_63","Carlo PhilanderAbraham Rozendaal","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_63","Chapter"
"The Discovery of a New Metallogenic Province in Sardinia (Italy): Au–Ag Mineralisations of Tertiary Age","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_26","Sandro FaddaMaddalena FioriSilvana Maria Grillo","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_26","Chapter"
"The Roman Bridge of Sant’antioco (Sardinia, Italy): The Analysis of Masonries and Characterization of Materials","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_30","Caterina GiannattasioSilvana Maria Grillo","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_30","Chapter"
"Co2 Sequestration During Interactions Between Fluid and Mafic to Intermediate Intrusive Rocks on Vannøya Island, West Troms Basement Complex, North Norway","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_65","Nadezhda S. PriyatkinaKåre KullerudSteffen G. BerghPaul E. B. ArmitageErling J. K. Ravna","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_65","Chapter"
"Paralava from Coal-Dump Combustion in Upper Silesia, Poland: Melt Separation Leaving a Cordierite-Rich Restite.","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_28","Aleksandra GawędaMirosław KierepkaJanusz JaneczekAlicja Mazur-Cuber","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_28","Chapter"
"Morphological Characterization of Natural and Artificial Sands Through Image Analysis","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_32","Otávio da Fonseca Martins GomesPaulo Roberto Lopes LimaAriella Vianna Fontes","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_32","Chapter"
"Mineralization of Iron Deposits from Dehbid Area, Fars Province, South Iran: Geochemical and Mineralogical Data","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_67","M. A. RajabzadehS. Rasti","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_67","Chapter"
"Application of Edxrf Handheld to Optimize Exploration Strategies","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_71","Dieter RammlmairMostafa RedwanSamson A. Oke","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_71","Chapter"
"Petrological Reconstruction of the Subsurface Based on PDC Drill Cuttings: An Advanced Rock Typing Approach","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_34","David HaberlahPieter W.S.K. BothaNicole DobrzinskiAlan R. ButcherJohn G. Kaldi","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_34","Chapter"
"Investigation on Microhardpan Texture using µ-CT and MLA","Proceedings of the 10th International Congress for Applied Mineralogy (ICAM)","","","","10.1007/978-3-642-27682-8_69","Dieter RammlmairWiete HuebnerMaria Sitnikova","2012","http://link.springer.com/chapter/10.1007/978-3-642-27682-8_69","Chapter"
