Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Schistosoma japonicum migration through mouse skin compared histologically and immunologically with S. mansoni","Parasitology Research","","95","3","10.1007/s00436-004-1284-4","Lin WangYong-Long LiZvi FishelsonJohn R. KuselAndreas Ruppel","2005","http://link.springer.com/article/10.1007/s00436-004-1284-4","Article"
"Genetic Diversity and Population Differentiation of the Dominant Species Stipa krylovii in the Inner Mongolia Steppe","Biochemical Genetics","","44","11 - 12","10.1007/s10528-006-9054-x","Nian-Xi ZhaoYu-Bao GaoJin-Long WangAn-Zhi Ren","2006","http://link.springer.com/article/10.1007/s10528-006-9054-x","Article"
"The functional motif of SARS-CoV S protein involved in the interaction with ACE2","Virologica Sinica","","22","1","10.1007/s12250-007-0054-8","Yi ZhangWei WangJin-rong GaoLi YeXiao-nan FangYing-chun ZengZheng-hui WuYing-long SheLin-bai Ye","2007","http://link.springer.com/article/10.1007/s12250-007-0054-8","Article"
"A primary study of the subgroups of T lymphocytes in MHV-3 induced chronic viral hepatitis","Virologica Sinica","","22","5","10.1007/s12250-007-0030-3","Jiang-guo ZhangXiao-min QinXiao-jing WangWei-ming YanChuan-long ZhuXiao-ping LuoQin Ning","2007","http://link.springer.com/article/10.1007/s12250-007-0030-3","Article"
"Schistosoma japonicum infection modulates the development of allergen-induced airway inflammation in mice","Parasitology Research","","103","5","10.1007/s00436-008-1114-1","Hong-mei MoJia-hui LeiZi-wei JiangCheng-zu WangYu-li ChengYong-long LiWen-qi Liu","2008","http://link.springer.com/article/10.1007/s00436-008-1114-1","Article"
"Variation of 423G>T in the Agouti Gene Exon 4 in Indigenous Chinese Goat Breeds","Biochemical Genetics","","46","11 - 12","10.1007/s10528-008-9192-4","Chun-Juan TangRong-Yan ZhouXiang-Long LiJing-Wen ZhaoLan-Hui LiFu-Jun FengDong-Feng LiJian-Tao WangXiu-Li GuoJing-Fen Keng","2008","http://link.springer.com/article/10.1007/s10528-008-9192-4","Article"
"Immunologic Analysis of HIV-Uninfected Taiwanese Children with BCG-Induced Disease","Journal of Clinical Immunology","","29","3","10.1007/s10875-008-9265-5","Wen-I LeeFang-Chen LiangJing-Long HuangTang-Her JaingChi-Huei WangTzou-Yien LinYhu-Chering HuangWei-Lun HuangRuwen JouMeng-Ying HsiehJu-Hsin ChiaTsu-Lan Wu","2009","http://link.springer.com/article/10.1007/s10875-008-9265-5","Article"
"HPLC and LC-MS analysis of sinomenine and its application in pharmacokinetic studies in rats","Acta Pharmacologica Sinica","","31","11","10.1038/aps.2010.122","Li-hong LongPeng-fei WuXiang-long ChenZui ZhangYu ChenYi-yong LiYou JinJian-guo ChenFang Wang","2010","http://link.springer.com/article/10.1038/aps.2010.122","Article"
"Effect of CD4+CD25+ regulatory T cells on the immune evasion of Schistosoma japonicum","Parasitology Research","","108","2","10.1007/s00436-010-2089-2","Chun-lian TangJia-hui LeiTin WangSheng-jun LuFei GuanWen-qi LiuYong-long Li","2011","http://link.springer.com/article/10.1007/s00436-010-2089-2","Article"
"Orphan G protein-coupled receptors (GPCRs): biological functions and potential drug targets","Acta Pharmacologica Sinica","","33","3","10.1038/aps.2011.210","Xiao-long TangYing WangDa-li LiJian LuoMing-yao Liu","2012","http://link.springer.com/article/10.1038/aps.2011.210","Article"
"Norisoboldine alleviates joint destruction in rats with adjuvant-induced arthritis by reducing RANKL, IL-6, PGE2, and MMP-13 expression","Acta Pharmacologica Sinica","","34","3","10.1038/aps.2012.187","Zhi-feng WeiXiao-lan JiaoTing WangQian LuYu-feng XiaZheng-tao WangQing-long GuoGui-xin ChouYue Dai","2013","http://link.springer.com/article/10.1038/aps.2012.187","Article"
"Preventive effect of pidotimod on reactivated toxoplasmosis in mice","Parasitology Research","","112","8","10.1007/s00436-013-3488-y","Xing-Xing HuoLin WangZhao-Wu ChenHe ChenXiu-Cai XuAi-Mei ZhangXiao-Rong SongQing-Li LuoYuan-Hong XuYu FuHua WangJian DuYi-Hong CaiZhao-Rong LunFang-Li LuYong Wang","2013","http://link.springer.com/article/10.1007/s00436-013-3488-y","Article"
"Toxoplasma gondii infection in the peritoneal macrophages of rats treated with glucocorticoids","Parasitology Research","","113","1","10.1007/s00436-013-3661-3","Tao WangJiang-Mei GaoSi-Qi YiGuo-Qing GengXiao-Jie GaoJi-Long ShenFang-Li LuYan-Zi WenGeoff HideZhao-Rong Lun","2014","http://link.springer.com/article/10.1007/s00436-013-3661-3","Article"
"Isothiafludine, a novel non-nucleoside compound, inhibits hepatitis B virus replication through blocking pregenomic RNA encapsidation","Acta Pharmacologica Sinica","","35","3","10.1038/aps.2013.175","Li YangLi-ping ShiHai-jun ChenXian-Kun TongGui-feng WangYang-ming ZhangWen-long WangChun-lan FengPei-lan HeFeng-hua ZhuYou-hua HaoBao-ju WangDong-liang YangWei TangFa-jun NanJian-ping Zuo","2014","http://link.springer.com/article/10.1038/aps.2013.175","Article"
"Isolation and full-genome sequence of two reticuloendotheliosis virus strains from mixed infections with Marek’s disease virus in China","Virus Genes","","50","3","10.1007/s11262-015-1191-z","Ke-yan BaoYan-ping ZhangHui-wen ZhengHong-chao LvYu-long GaoJing-fei WangHong-lei GaoXiao-le QiHong-yu CuiYong-qiang WangXian-gang RenXiao-mei WangChang-jun Liu","2015","http://link.springer.com/article/10.1007/s11262-015-1191-z","Article"
"Molecular and pathogenicity characterization of Gallid herpesvirus 2 newly isolated in China from 2009 to 2013","Virus Genes","","52","1","10.1007/s11262-015-1264-z","Yan-ping ZhangHong-chao LvKe-yan BaoYu-long GaoHong-lei GaoXiao- le QiHong-yu CuiYong-qiang WangKai LiLi GaoXiao-mei WangChang-jun Liu","2016","http://link.springer.com/article/10.1007/s11262-015-1264-z","Article"
"Methylophiopogonanone A suppresses ischemia/reperfusion-induced myocardial apoptosis in mice via activating PI3K/Akt/eNOS signaling pathway","Acta Pharmacologica Sinica","","37","6","10.1038/aps.2016.14","Fei HeBang-long XuCai ChenHong-jing JiaJi-xiong WuXiao-chen WangJian-long ShengLi HuangJing Cheng","2016","http://link.springer.com/article/10.1038/aps.2016.14","Article"
"Can hemozoin alone cause host anaemia?","Parasitology Research","","115","12","10.1007/s00436-016-5252-6","Jun SunSu-Wen WangChang-Long JinXiao-Li ZengXing-Yu PiaoLing BaiDan-Li TangChang-Le Ji","2016","http://link.springer.com/article/10.1007/s00436-016-5252-6","Article"
"MicroRNA-1304 suppresses human non-small cell lung cancer cell growth in vitro by targeting heme oxygenase-1","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.92","Cheng-gang LiMeng-fan PuChun-zhu LiMan GaoMing-xia LiuCun-zhi YuHong YanChun PengYang ZhaoYu LiZe-long MaXin-ming QiYi-zheng WangLing-ling MiaoJin Ren","2017","http://link.springer.com/article/10.1038/aps.2016.92","Article"
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"In vitro assessment of the glucose-lowering effects of berberrubine-9-O-β-D-glucuronide, an active metabolite of berberrubine","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.120","Na YangRun-bin SunXing-long ChenLe ZhenChun GeYu-qing ZhaoJun HeJian-liang GengJia-hua GuoXiao-yi YuFei FeiSi-qi FengXuan-xuan ZhuHong-bo WangFeng-hua FuJi-ye Aa","2017","http://link.springer.com/article/10.1038/aps.2016.120","Article"
"Human T-cell lymphotropic virus type 1 and its oncogenesis","Acta Pharmacologica Sinica","","38","8","10.1038/aps.2017.17","Lan-lan ZhangJing-yun WeiLong WangShi-le HuangJi-long Chen","2017","http://link.springer.com/article/10.1038/aps.2017.17","Article"
"LX2343 alleviates cognitive impairments in AD model rats by inhibiting oxidative stress-induced neuronal apoptosis and tauopathy","Acta Pharmacologica Sinica","","38","8","10.1038/aps.2016.128","Xiao-dan GuoGuang-long SunTing-ting ZhouYi-yang WangXin XuXiao-fan ShiZhi-yuan ZhuVatcharin RukachaisirikulLi-hong HuXu Shen","2017","http://link.springer.com/article/10.1038/aps.2016.128","Article"
"Tubeimoside-1, a triterpenoid saponin, induces cytoprotective autophagy in human breast cancer cells in vitro via Akt-mediated pathway","Acta Pharmacologica Sinica","","40","7","10.1038/s41401-018-0165-9","Shi-long JiangYi-di GuanXi-sha ChenPeng GeXin-luan WangYuan-zhi LaoSong-shu XiaoYi ZhangJin-ming YangXiao-jun XuDong-sheng CaoYan Cheng","2019","http://link.springer.com/article/10.1038/s41401-018-0165-9","Article"
"LW-213, a newly synthesized flavonoid, induces G2/M phase arrest and apoptosis in chronic myeloid leukemia","Acta Pharmacologica Sinica","","41","2","10.1038/s41401-019-0270-4","Xiao LiuPo HuHui LiXiao-xuan YuXiang-yuan WangYing-jie QingZhan-yu WangHong-zheng WangMeng-yuan ZhuQing-long GuoHui Hui","2020","http://link.springer.com/article/10.1038/s41401-019-0270-4","Article"
"Reversal of the immunosuppressive tumor microenvironment by nanoparticle-based activation of immune-associated cells","Acta Pharmacologica Sinica","","41","7","10.1038/s41401-020-0423-5","Fei-long QiMei-fang WangBo-zhao LiZe-fang LuGuang-jun NieSu-ping Li","2020","http://link.springer.com/article/10.1038/s41401-020-0423-5","Article"
"The novel cereblon modulator CC-885 inhibits mitophagy via selective degradation of BNIP3L","Acta Pharmacologica Sinica","","41","9","10.1038/s41401-020-0367-9","Bing-bing HaoXiao-jing LiXing-long JiaYu-xing WangLin-hui ZhaiDuan-zhuo LiJie LiuDie ZhangYu-lu ChenYong-hu XuSang-kyu LeeGuo-feng XuXiao-hua ChenYong-jun DangBin LiuMin-jia Tan","2020","http://link.springer.com/article/10.1038/s41401-020-0367-9","Article"
"LW-213 induces cell apoptosis in human cutaneous T-cell lymphomas by activating PERK–eIF2α–ATF4–CHOP axis","Acta Pharmacologica Sinica","","42","2","10.1038/s41401-020-0466-7","Xiao-xuan YuMeng-yuan ZhuJia-rong WangHui LiPo HuYing-jie QingXiang-yuan WangHong-zheng WangZhan-yu WangJing-yan XuQing-long GuoHui Hui","2021","http://link.springer.com/article/10.1038/s41401-020-0466-7","Article"
"Identification and characterization of isocitrate dehydrogenase 1 (IDH1) as a functional target of marine natural product grincamycin B","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-0491-6","Zheng WangZeng-xia LiWen-cao ZhaoHong-bo HuangJia-qi WangHao ZhangJun-yan LuRui-na WangWei LiZhao ChengWen-long XuDi ZhuLi-sha ZhouWei JiangLong YuJun-yan Liu","2021","http://link.springer.com/article/10.1038/s41401-020-0491-6","Article"
"Prevalence of Toxoplasma gondii infection in chickens in China during 1993–2021: a systematic review and meta-analysis","Parasitology Research","","121","1","10.1007/s00436-021-07334-1","Lan-Bi NieQing-Long GongQi WangRui ZhangJun-Feng ShiYang YangJian-Ming LiXing-Quan ZhuKun ShiRui Du","2022","http://link.springer.com/article/10.1007/s00436-021-07334-1","Article"
"Oroxylin A inhibits the migration of hepatocellular carcinoma cells by inducing NAG-1 expression","Acta Pharmacologica Sinica","","43","3","10.1038/s41401-021-00695-4","Tong-xin HuoXiao-ping WangZhou YuBo KongYuan HeQing-long GuoXiao-bo ZhangLei Qiang","2022","http://link.springer.com/article/10.1038/s41401-021-00695-4","Article"
"Sulforaphane ameliorates non-alcoholic fatty liver disease in mice by promoting FGF21/FGFR1 signaling pathway","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00786-2","Yi-kuan WuZheng-nan RenSheng-long ZhuYun-zhou WuGang WangHao ZhangWei ChenZhao HeXian-long YeQi-xiao Zhai","2022","http://link.springer.com/article/10.1038/s41401-021-00786-2","Article"
"Transcription factor Klf9 controls bile acid reabsorption and enterohepatic circulation in mice via promoting intestinal Asbt expression","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-021-00850-x","Shuang LiuMan LiuMeng-lin ZhangCui-zhe WangYin-liang ZhangYu-jie ZhangChun-yuan DuSu-fang ShengWei WangYa-tong FanJia-ni SongJin-can HuangYue-yao FengWei QiaoJin-long HuangYu-hui Li","2022","http://link.springer.com/article/10.1038/s41401-021-00850-x","Article"
"ACT001 inhibits pituitary tumor growth by inducing autophagic cell death via MEK4/MAPK pathway","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-021-00856-5","Lin CaiZe-rui WuLei CaoJia-dong XuJiang-long LuCheng-de WangJing-hao JinZhe-bao WuZhi-peng Su","2022","http://link.springer.com/article/10.1038/s41401-021-00856-5","Article"
"Mapping the early life gut microbiome in neonates with critical congenital heart disease: multiomics insights and implications for host metabolic and immunological health","Microbiome","","10","1","10.1186/s40168-022-01437-2","Yuan HuangWenlong LuMin ZengXiaoyue HuZhanhao SuYiwei LiuZeye LiuJianhui YuanLi LiXiaoling ZhangLong HuangWanjin HuXu WangShoujun LiHao Zhang","2022","http://link.springer.com/article/10.1186/s40168-022-01437-2","Article"
"TBK1-medicated DRP1 phosphorylation orchestrates mitochondrial dynamics and autophagy activation in osteoarthritis","Acta Pharmacologica Sinica","","44","3","10.1038/s41401-022-00967-7","Sun-li HuAbdullah Al MamunJian ShawSun-long LiYi-feng ShiXue-man JinYing-xin YuChao-zhi PangZe-yang LiJia-jie LuYue-piao CaiXiang-yang WangJian Xiao","2023","http://link.springer.com/article/10.1038/s41401-022-00967-7","Article"
"Mycorrhiza-mediated recruitment of complete denitrifying Pseudomonas reduces N2O emissions from soil","Microbiome","","11","1","10.1186/s40168-023-01466-5","Xia LiRuotong ZhaoDandan LiGuangzhou WangShuikuan BeiXiaotang JuRan AnLong LiThomas W. KuyperPeter ChristieFranz S. BenderCiska VeenMarcel G. A. van der HeijdenWim H. van der PuttenFusuo ZhangKlaus Butterbach-Bahl","2023","http://link.springer.com/article/10.1186/s40168-023-01466-5","Article"
"SNS-023 sensitizes hepatocellular carcinoma to sorafenib by inducing degradation of cancer drivers SIX1 and RPS16","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-01003-4","Yuan LiuWei-yao KongCui-fu YuZhen-long ShaoQiu-cheng LeiYuan-fei DengGeng-xi CaiXue-fen ZhuangWen-shuang SunShi-gang WuRong WangXiang ChenGuo-xing ChenHong-biao HuangYu-ning Liao","2023","http://link.springer.com/article/10.1038/s41401-022-01003-4","Article"
"Single-cell RNA sequencing deciphers the mechanism of sepsis-induced liver injury and the therapeutic effects of artesunate","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01065-y","Xue-ling HeJia-yun ChenYu-lin FengPing SongYin Kwan WongLu-lin XieChen WangQian ZhangYun-meng BaiPeng GaoPiao LuoQiang LiuFu-long LiaoZhi-jie LiYong JiangJi-gang Wang","2023","http://link.springer.com/article/10.1038/s41401-023-01065-y","Article"
"Mangiferin alleviates diabetic pulmonary fibrosis in mice via inhibiting endothelial-mesenchymal transition through AMPK/FoxO3/SIRT3 axis","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-023-01202-7","Ting-lv FuGuo-rui LiDong-hang LiRu-yuan HeBo-hao LiuRui XiongChen-zhen XuZi-long LuCong-kuan SongHong-liang QiuWen-jie WangShi-shi ZouKe YiNing LiQing Geng","2024","http://link.springer.com/article/10.1038/s41401-023-01202-7","Article"
"Rab11b promotes M1-like macrophage polarization by restraining autophagic degradation of NLRP3 in alcohol-associated liver disease","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01333-5","Yu-xin ZhaoYing-yin SunLiang-yun LiXiao-feng LiHai-di LiXin ChenRan XiaYing-li YangXin-yu JiangLong-quan ZuoXiao-ming MengHua WangCheng HuangJun Li","2024","http://link.springer.com/article/10.1038/s41401-024-01333-5","Article"
